id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
276511,2021-04-17,11:11:36,-2.69777751,133.03340149,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
276512,2021-04-17,11:11:36,-2.69868135,133.03134155,8,snpp,1125,Kokas,Fak-Fak,Papua Barat,pixel
276513,2021-04-17,11:11:36,-3.62097859,126.46854401,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
276514,2021-04-17,11:11:36,-3.62167573,126.46373749,9,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
276515,2021-04-17,11:11:36,-3.52381706,126.92793274,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
276516,2021-04-17,11:11:36,-3.52977109,126.92881012,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
276517,2021-04-17,11:11:36,-1.5197705,135.28517151,8,snpp,1125,Yerui,Kepulauan Yapen,Papua,pixel
276518,2021-04-17,11:11:36,-1.00401878,136.06489563,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
276519,2021-04-17,11:11:36,-1.00348294,136.06842041,8,snpp,1125,Biak Utara,Biak Numfor,Papua,pixel
276520,2021-04-17,11:11:36,-1.45536256,127.43484497,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
276521,2021-04-17,11:11:36,-6.58546209,139.38513184,8,snpp,1125,Obaa,Mappi,Papua,pixel
276522,2021-04-17,11:11:36,-6.48709917,139.05200195,8,snpp,1125,Minyamur,Mappi,Papua,pixel
276523,2021-04-17,11:11:36,-6.26047087,139.03022766,8,snpp,1125,Haju,Mappi,Papua,pixel
276524,2021-04-17,11:11:36,-6.26434946,139.02722168,8,snpp,1125,Haju,Mappi,Papua,pixel
