id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082415,2020-11-30,13:30:35,-3.50141788,104.31703949,8,noaa20,1125,Lubai,Muara Enim,Sumatera Selatan,cluster
2082416,2020-11-30,13:30:35,-3.42251611,102.77702332000001,8,noaa20,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
2082417,2020-11-30,13:30:35,-2.90471244,103.2481842,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,cluster
2082418,2020-11-30,13:30:35,-2.96529651,102.84986877,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
2082419,2020-11-30,13:30:35,-2.995233296666667,102.64528656333334,8,noaa20,1399,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
2082420,2020-11-30,13:30:35,-2.96430016,102.65590668,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
2082421,2020-11-30,13:30:35,-2.62414575,103.26190948,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
2082422,2020-11-30,13:30:35,-2.7075913,102.5802002,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
2082423,2020-11-30,13:30:35,-2.52720404,102.00279999,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
2082424,2020-11-30,13:30:35,2.14438987,99.18432617,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
