id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064363,2020-10-19,13:30:00,-4.772346496582031,104.61830139160156,8,aqua,3000,Gunung Labuhan,Way Kanan,Lampung,cluster
2064364,2020-10-19,13:30:00,-3.3554632663726807,105.39405059814453,8,aqua,3000,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
2064365,2020-10-19,13:30:00,-3.602675199508667,102.25592041015625,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
2064366,2020-10-19,13:30:00,-2.542179584503174,106.1214370727539,8,aqua,3414,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
2064367,2020-10-19,13:30:00,-2.0550801753997803,105.41197967529297,8,aqua,3000,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
2064368,2020-10-19,13:30:00,-1.9944897890090942,105.70845794677734,8,aqua,3000,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
2064369,2020-10-19,13:30:00,-2.529238224029541,101.18489074707031,8,aqua,3000,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
2064370,2020-10-19,13:30:00,-1.3441109657287598,104.00740051269531,8,aqua,3000,Kumpeh,Muaro Jambi,Jambi,cluster
2064371,2020-10-19,13:30:00,-1.3844187259674072,103.7230224609375,8,aqua,3000,Taman Rajo,Muaro Jambi,Jambi,cluster
2064372,2020-10-19,13:30:00,-1.3988738059997559,103.62089538574219,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2064373,2020-10-19,13:30:00,-1.3426437377929688,103.63568878173828,7,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2064374,2020-10-19,13:30:00,-1.2815159559249878,103.61096954345703,8,aqua,3000,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
2064375,2020-10-19,13:30:00,0.16043810546398163,102.87213134765625,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2064376,2020-10-19,13:30:00,0.16207988560199738,102.5771713256836,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2064377,2020-10-19,13:30:00,0.22283360362052917,102.62238311767578,8,aqua,3000,Kuala Kampar,Pelalawan,Riau,cluster
2064378,2020-10-19,13:30:00,0.5758489966392517,101.33483123779297,8,aqua,3000,Tapung,Kampar,Riau,cluster
2064379,2020-10-19,13:30:00,0.46084269881248474,99.48199462890625,8,aqua,3000,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
2064380,2020-10-19,13:30:00,0.9863128066062927,100.23926544189453,8,aqua,3000,Rambah,Rokan Hulu,Riau,cluster
2064381,2020-10-19,13:30:00,1.3193391561508179,99.93087768554688,8,aqua,3000,Huristak,Padang Lawas,Sumatera Utara,cluster
