id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2615415,2021-03-02,01:16:52,3.94713902,108.24274445,8,snpp,1125,Bunguran Timur,Natuna,Kep. Riau,cluster
2615416,2021-03-02,01:16:52,3.904052255,108.13272857999999,8,snpp,1280,Bunguran Barat,Natuna,Kep. Riau,cluster
2615417,2021-03-02,01:16:52,3.876325728333333,108.17987569166667,8,snpp,1668,Bunguran Barat,Natuna,Kep. Riau,cluster
2615418,2021-03-02,01:16:52,4.93717337,97.60910797,8,snpp,1125,Julok,Aceh Timur,Aceh,cluster
2615419,2021-03-02,01:16:52,1.02807081,117.63525391,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
2615420,2021-03-02,01:16:52,3.21835685,97.98662567,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2615421,2021-03-02,01:16:52,1.47302985,109.12744904,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2615422,2021-03-02,01:16:52,1.47074902,109.11878204,8,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
2615423,2021-03-02,01:16:52,3.10331488,98.00554657,8,snpp,1125,Mardinding,Karo,Sumatera Utara,cluster
2615424,2021-03-02,01:16:52,2.46286893,99.63597107,8,snpp,1125,Kwaluh Hulu,Labuhanbatu Utara,Sumatera Utara,cluster
2615425,2021-03-02,01:16:52,2.264605205,100.35951677916667,8,snpp,2049,Bagan Sinembah,Rokan Hilir,Riau,cluster
2615426,2021-03-02,01:16:52,-0.3131848,116.96530914,8,snpp,1125,Sebilu,Kutai Kartanegara,Kalimantan Timur,cluster
2615427,2021-03-02,01:16:52,2.02324414,101.235134125,8,snpp,1280,Dumai Barat,Dumai,Riau,cluster
2615428,2021-03-02,01:16:52,1.98515844,100.92327881,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
2615429,2021-03-02,01:16:52,1.7795804125,101.4942893975,8,snpp,1500,Rupat,Bengkalis,Riau,cluster
2615430,2021-03-02,01:16:52,1.72524285,101.27293396,8,snpp,1125,Dumai Barat,Dumai,Riau,cluster
2615431,2021-03-02,01:16:52,1.7209301000000001,101.26508586,8,snpp,1399,Dumai Barat,Dumai,Riau,cluster
2615432,2021-03-02,01:16:52,1.51228106,102.465042115,8,snpp,1280,Bintan,Bengkalis,Riau,cluster
2615433,2021-03-02,01:16:52,1.56312931,102.04244232,8,snpp,1125,Bengkalis,Bengkalis,Riau,cluster
2615434,2021-03-02,01:16:52,1.097013115,102.861248015,8,snpp,1280,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
2615435,2021-03-02,01:16:52,0.7667487233333334,103.48970794666667,8,snpp,1399,Kundur,Karimun,Kep. Riau,cluster
2615436,2021-03-02,01:16:52,1.45198369,98.82001495,8,snpp,1125,Lumut,Tapanuli Tengah,Sumatera Utara,cluster
2615437,2021-03-02,01:16:52,-0.43247628,109.41725159,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,cluster
2615438,2021-03-02,01:16:52,0.51669592,103.1704483,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2615439,2021-03-02,01:16:52,-0.459553675,109.20108032,8,snpp,1280,Kubu,Kubu Raya,Kalimantan Barat,cluster
2615440,2021-03-02,01:16:52,0.37339982,103.16083527,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,cluster
2615441,2021-03-02,01:16:52,-1.58593321,105.49446869,8,snpp,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
2615442,2021-03-02,01:16:52,-3.36186361,104.00596619,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2615443,2021-03-02,01:16:52,-3.74133182,103.75361633,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
2615444,2021-03-02,01:16:52,-3.78229618,103.82756805,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
2615445,2021-03-02,01:16:52,-4.29683399,104.70227051,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
2615446,2021-03-02,01:16:52,-6.97435379,109.95711517,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
2615447,2021-03-02,01:16:52,-7.545312563333333,110.44445037666667,8,snpp,1399,Pakem,Sleman,Di Yogyakarta,cluster
