id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
249688,2020-11-16,09:23:00,-2.6380810737609863,121.37398529052734,8,terra,3000,Towuti,Luwu Timur,Sulawesi Selatan,pixel
249689,2020-11-16,09:23:00,-3.793966054916382,119.65459442138672,8,terra,3000,Wattang Sawito,Pinrang,Sulawesi Selatan,pixel
249690,2020-11-16,09:23:00,-4.532636642456055,121.99891662597656,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
249691,2020-11-16,09:23:00,-4.523211479187012,122.00023651123047,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
249692,2020-11-16,09:23:00,-4.534069061279297,122.00887298583984,8,terra,3000,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
249693,2020-11-16,09:23:00,-5.085624694824219,122.9395523071289,8,terra,3000,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
249694,2020-11-16,09:23:00,-5.530695915222168,122.69223022460938,8,terra,3000,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
249695,2020-11-16,09:23:00,-7.728806972503662,126.20076751708984,7,terra,3000,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
249696,2020-11-16,09:23:00,-8.210445404052734,124.53116607666016,7,terra,3000,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
249697,2020-11-16,09:23:00,-8.332335472106934,124.16381072998047,7,terra,3000,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
249698,2020-11-16,09:23:00,-8.432364463806152,123.14672088623047,7,terra,3000,Solor Timur,Flores Timur,Nusa Tenggara Timur,pixel
249699,2020-11-16,09:23:00,-8.27405071258545,117.5882568359375,7,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
249700,2020-11-16,09:23:00,-8.37138557434082,118.22769927978516,7,terra,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
249701,2020-11-16,09:23:00,-8.540342330932617,118.92759704589844,7,terra,3000,Wawo,Bima,Nusa Tenggara Barat,pixel
249702,2020-11-16,09:23:00,-8.344356536865234,117.48912811279297,7,terra,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
