id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
275113,2021-04-08,13:10:00,-6.933465480804443,107.69308471679688,8,aqua,3000,Cinambo,Bandung,Jawa Barat,pixel
275114,2021-04-08,13:10:00,-4.786664009094238,105.73131561279297,8,aqua,3000,Sukadana,Lampung Timur,Lampung,pixel
275115,2021-04-08,13:10:00,-2.6973819732666016,110.79302978515625,8,aqua,3000,Kendawangan,Ketapang,Kalimantan Barat,pixel
275116,2021-04-08,13:10:00,-1.8823540210723877,110.060546875,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275117,2021-04-08,13:10:00,-1.8874826431274414,110.02474975585938,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275118,2021-04-08,13:10:00,-1.747564673423767,110.16265106201172,8,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275119,2021-04-08,13:10:00,-1.7565606832504272,110.16394805908203,9,aqua,3000,Muara Pawan,Ketapang,Kalimantan Barat,pixel
275120,2021-04-08,13:10:00,-0.43764373660087585,109.4112319946289,7,aqua,3000,Kubu,Kubu Raya,Kalimantan Barat,pixel
275121,2021-04-08,13:10:00,-0.18557360768318176,109.31168365478516,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275122,2021-04-08,13:10:00,-0.11620430648326874,109.21331024169922,8,aqua,3000,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
275123,2021-04-08,13:10:00,0.05060642212629318,109.29279327392578,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,pixel
275124,2021-04-08,13:10:00,0.1825612634420395,109.50365447998047,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
275125,2021-04-08,13:10:00,0.18383915722370148,109.5125732421875,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
275126,2021-04-08,13:10:00,1.4086922407150269,109.13262939453125,9,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275127,2021-04-08,13:10:00,1.4099665880203247,109.14154052734375,9,aqua,3000,Teluk Keramat,Sambas,Kalimantan Barat,pixel
275128,2021-04-08,13:10:00,1.4974836111068726,109.11420440673828,8,aqua,3000,Tangaran,Sambas,Kalimantan Barat,pixel
275129,2021-04-08,13:10:00,1.4885224103927612,109.11549377441406,9,aqua,3000,Tangaran,Sambas,Kalimantan Barat,pixel
