id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3297085,2021-04-29,11:36:17,-3.39266634,135.38609314,8,noaa20,1125,Wanggar,Nabire,Papua,cluster
3297086,2021-04-29,11:36:17,-3.58277392,126.69286346,8,noaa20,1125,Namrole,Buru Selatan,Maluku,cluster
3297087,2021-04-29,11:36:17,-3.5419608399999998,126.454418185,8,noaa20,1280,Leksula,Buru Selatan,Maluku,cluster
3297088,2021-04-29,11:36:17,-4.09815359,122.02724456499999,8,noaa20,1280,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
3297089,2021-04-29,11:36:17,-2.8348969200000003,129.648124695,7,noaa20,1280,Seram Utara,Maluku Tengah,Maluku,cluster
3297090,2021-04-29,11:36:17,-3.902938485,122.41752242999999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297091,2021-04-29,11:36:17,-3.872449755,122.40671158,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3297092,2021-04-29,11:36:17,-1.24863875,136.60728455,8,noaa20,1125,Aimando,Biak Numfor,Papua,cluster
3297093,2021-04-29,11:36:17,-3.33941233,122.034130095,8,noaa20,1280,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3297094,2021-04-29,11:36:17,-3.27096367,120.14781952,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3297095,2021-04-29,11:36:17,-2.87847447,122.16324615,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297096,2021-04-29,11:36:17,-2.83665109,122.15645599,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3297097,2021-04-29,11:36:17,-0.91895682,134.03675842,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3297098,2021-04-29,11:36:17,-0.83416009,133.61190796,8,noaa20,1125,Testega,Manokwari,Papua Barat,cluster
3297099,2021-04-29,11:36:17,-0.78457725,133.64710999,8,noaa20,1125,Masni,Manokwari,Papua Barat,cluster
3297100,2021-04-29,11:36:17,-1.6650480833333334,124.72301229,8,noaa20,1399,Taliabu Utara,Pulau Taliabu,Maluku Utara,cluster
3297101,2021-04-29,11:36:17,-2.0028006425,120.96349716,8,noaa20,1500,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3297102,2021-04-29,11:36:17,-1.9115490625,120.9823627475,8,noaa20,1500,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3297103,2021-04-29,11:36:17,-1.41926217,123.40997314,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3297104,2021-04-29,11:36:17,-1.538452925,122.15656662,8,noaa20,1280,Toili Barat,Banggai,Sulawesi Tengah,cluster
3297105,2021-04-29,11:36:17,-1.40357947,121.69285583,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3297106,2021-04-29,11:36:17,-1.04024935,123.26973724,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
3297107,2021-04-29,11:36:17,-1.11277413,122.674732205,8,noaa20,1280,Kintom,Banggai,Sulawesi Tengah,cluster
3297108,2021-04-29,11:36:17,-1.01076639,121.4513092,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3297109,2021-04-29,11:36:17,0.51216149,122.75278473,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,cluster
3297110,2021-04-29,11:36:17,0.4718006,121.84627533,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3297111,2021-04-29,11:36:17,0.47627458,121.78661346,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3297112,2021-04-29,11:36:17,0.57240355,121.80069733,8,noaa20,1125,Randangan,Pahuwato,Gorontalo,cluster
3297113,2021-04-29,11:36:17,0.48136574,120.22305298,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,cluster
3297114,2021-04-29,11:36:17,2.6662848,117.67343903,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
