id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3348300,2021-07-18,00:37:25,-0.94450426,116.8246994,8,noaa20,1125,Sepaku,Penajam Paser Utara,Kalimantan Timur,cluster
3348301,2021-07-18,00:37:25,-0.75046355,102.2416687,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3348302,2021-07-18,00:37:25,-3.74149382,103.75407409499999,8,noaa20,1280,Merapi,Lahat,Sumatera Selatan,cluster
3348303,2021-07-18,00:37:25,-4.88240862,105.16754913,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,cluster
3348304,2021-07-18,00:37:25,-6.284651520000001,107.86396408,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3348305,2021-07-18,00:37:25,-6.096807715000001,106.67281341500001,8,noaa20,1280,Kosambi,Tangerang,Banten,cluster
3348306,2021-07-18,00:37:25,-6.21792173,107.32384491,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3348307,2021-07-18,00:37:25,-6.18638515,106.31713104,8,noaa20,1125,Kibin,Serang,Banten,cluster
3348308,2021-07-18,00:37:25,-6.54822111,108.09335327,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3348309,2021-07-18,00:37:25,-7.57687473,112.39039612,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3348310,2021-07-18,00:37:25,-7.54131961,110.44208527,8,noaa20,1280,Dukun,Magelang,Jawa Tengah,cluster
3348311,2021-07-18,00:37:25,-7.43615866,109.07280731,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
3348312,2021-07-18,00:37:25,-8.17046738,113.19528198,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3348313,2021-07-18,00:37:25,-8.3492651,113.46918488,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
