id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90488,2020-07-24,01:09:26,0.82488453,117.5279007,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90489,2020-07-24,01:09:26,0.82813281,117.52823639,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90490,2020-07-24,01:09:26,0.6706301,117.46099091,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90491,2020-07-24,01:09:26,0.67625082,117.46189117,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
90492,2020-07-24,01:09:26,-0.72294176,117.07102966,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
90493,2020-07-24,01:09:26,-0.719069,117.07116699,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
90494,2020-07-24,01:09:26,-2.06133413,115.57176208,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
90495,2020-07-24,01:09:26,-1.19009483,103.37240601,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
90496,2020-07-24,01:09:26,-4.94294834,119.62341309,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
90497,2020-07-24,01:09:26,-3.17410016,104.31385803,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
90498,2020-07-24,01:09:26,-3.77378488,103.83182526,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
90499,2020-07-24,01:09:26,-4.82591724,104.9468689,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
90500,2020-07-24,01:09:26,-6.54797077,108.09343719,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
90501,2020-07-24,01:09:26,-7.34791136,112.28450775,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
90502,2020-07-24,01:09:26,-6.67334175,107.47521973,8,noaa20,1125,Bojong,Purwakarta,Jawa Barat,pixel
90503,2020-07-24,01:09:26,-7.26091623,111.15445709,8,noaa20,1125,Mantingan,Ngawi,Jawa Timur,pixel
90504,2020-07-24,01:09:26,-7.25828314,111.15463257,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
90505,2020-07-24,01:09:26,-8.36045742,118.686409,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90506,2020-07-24,01:09:26,-7.77188873,114.19121552,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
90507,2020-07-24,01:09:26,-7.66187143,112.12361908,8,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
90508,2020-07-24,01:09:26,-7.43747997,109.07207489,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
90509,2020-07-24,01:09:26,-8.16865253,113.19416809,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
