id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170078,2020-08-04,13:42:54,-4.78413439,104.50418091,8,noaa20,1125,Banjit,Way Kanan,Lampung,cluster
170079,2020-08-04,13:42:54,-4.42580199,105.71697997999999,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
170080,2020-08-04,13:42:54,-2.85636902,110.32222748,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
170081,2020-08-04,13:42:54,-2.84804058,108.04457092,8,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,cluster
170082,2020-08-04,13:42:54,-3.60924745,103.17199707,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
170083,2020-08-04,13:42:54,-2.99695015,106.62511444,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
170084,2020-08-04,13:42:54,-2.7035133833333336,107.82828013,8,noaa20,1399,Sijuk,Belitung,Kep. Bangka Belitung,cluster
170085,2020-08-04,13:42:54,-3.19601703,104.81276703,8,noaa20,1125,Sirah Pulau Padang,Ogan Komering Ilir,Sumatera Selatan,cluster
170086,2020-08-04,13:42:54,-2.89348316,106.5055542,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
170087,2020-08-04,13:42:54,-2.66273093,106.30021667,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
170088,2020-08-04,13:42:54,-2.6158433,106.50171661,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
170089,2020-08-04,13:42:54,-2.38972521,106.21852112,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
170090,2020-08-04,13:42:54,-2.36621547,105.84099579,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
170091,2020-08-04,13:42:54,-2.1525020599999998,105.93664551,8,noaa20,1280,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
170092,2020-08-04,13:42:54,-2.11546874,105.32616425,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
170093,2020-08-04,13:42:54,-1.90898728,105.75348663,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
170094,2020-08-04,13:42:54,-1.8281219,105.6686554,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
170095,2020-08-04,13:42:54,-1.75833106,105.99538422,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
