id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915493,2020-09-23,12:13:10,0.93335146,123.24173737,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1915494,2020-09-23,12:13:10,0.94210935,123.2284317,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1915495,2020-09-23,12:13:10,0.89792109,109.32240295,8,snpp,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
1915496,2020-09-23,12:13:10,-10.117836955000001,120.57613373000001,7,snpp,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915497,2020-09-23,12:13:10,-10.17189312,120.212860105,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915498,2020-09-23,12:13:10,-10.14582539,120.36138916,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915499,2020-09-23,12:13:10,-9.48512936,124.6089859,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915500,2020-09-23,12:13:10,-9.48693275,124.53056335,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915501,2020-09-23,12:13:10,-10.07914829,120.59516144,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1915502,2020-09-23,12:13:10,-10.10461807,120.31856537,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915503,2020-09-23,12:13:10,-10.12851286,120.13926315,7,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915504,2020-09-23,12:13:10,-10.08919334,120.37519836,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915505,2020-09-23,12:13:10,-9.45431137,124.49536133,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915506,2020-09-23,12:13:10,-10.08874798,120.22501373,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915507,2020-09-23,12:13:10,-10.10666752,120.02008057,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915508,2020-09-23,12:13:10,-9.45280647,124.39464569,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915509,2020-09-23,12:13:10,-10.07966232,120.15955353,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915510,2020-09-23,12:13:10,-10.0208807,120.501491545,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915511,2020-09-23,12:13:10,-10.049850939999999,120.287555695,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915512,2020-09-23,12:13:10,-10.05302787,120.1724071475,7,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915513,2020-09-23,12:13:10,-10.03889656,120.23175049,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915514,2020-09-23,12:13:10,-9.40196896,124.44909668,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915515,2020-09-23,12:13:10,-9.40594864,124.42345428,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915516,2020-09-23,12:13:10,-9.31326866,124.97241211,8,snpp,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1915517,2020-09-23,12:13:10,-9.34660721,124.75965118,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915518,2020-09-23,12:13:10,-9.35856533,124.50531769,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915519,2020-09-23,12:13:10,-9.32518005,124.695961,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915520,2020-09-23,12:13:10,-9.35235119,124.50071716,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915521,2020-09-23,12:13:10,-9.29910374,124.8171463,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915522,2020-09-23,12:13:10,-9.353660012,124.44371490399999,7,snpp,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915523,2020-09-23,12:13:10,-9.33209419,124.4752121,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915524,2020-09-23,12:13:10,-9.32464123,124.50048065,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915525,2020-09-23,12:13:10,-9.941422939999999,120.31768036,7,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915526,2020-09-23,12:13:10,-9.926507,120.33678436,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915527,2020-09-23,12:13:10,-9.25029469,124.79371643,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915528,2020-09-23,12:13:10,-9.24403191,124.78903198,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915529,2020-09-23,12:13:10,-9.27056599,124.52974701,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915530,2020-09-23,12:13:10,-9.22634029,124.79031372,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915531,2020-09-23,12:13:10,-9.89085102,120.28124237,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1915532,2020-09-23,12:13:10,-9.91589546,120.08117676,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915533,2020-09-23,12:13:10,-9.179753305,124.74182128999999,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915534,2020-09-23,12:13:10,-9.184629123333334,124.70732625333333,8,snpp,1399,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915535,2020-09-23,12:13:10,-9.8394045825,120.32267189,7,snpp,1500,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915536,2020-09-23,12:13:10,-9.11411762,125.12110138,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1915537,2020-09-23,12:13:10,-9.12951088,125.02472687,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1915538,2020-09-23,12:13:10,-9.1306715,125.01741791,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1915539,2020-09-23,12:13:10,-9.13787365,124.97225952,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1915540,2020-09-23,12:13:10,-9.86367893,120.11204529,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1915541,2020-09-23,12:13:10,-9.172135355,124.69145584,8,snpp,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915542,2020-09-23,12:13:10,-9.85979462,120.08221436,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915543,2020-09-23,12:13:10,-9.85737801,120.07352448,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915544,2020-09-23,12:13:10,-9.8147974,120.31539154,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915545,2020-09-23,12:13:10,-9.769565900000002,120.59207153,7,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1915546,2020-09-23,12:13:10,-9.10239887,124.98184967,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1915547,2020-09-23,12:13:10,-9.07275963,125.08047485,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1915548,2020-09-23,12:13:10,-9.06430626,125.02203369,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1915549,2020-09-23,12:13:10,-8.00656605,131.30101013,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1915550,2020-09-23,12:13:10,-9.04032135,125.08413696,8,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1915551,2020-09-23,12:13:10,-9.77353477,120.17115784,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915552,2020-09-23,12:13:10,-9.81010723,119.75514221,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915553,2020-09-23,12:13:10,-9.719119644000001,120.322746276,7,snpp,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1915554,2020-09-23,12:13:10,-9.704116825,119.97870635999999,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915555,2020-09-23,12:13:10,-9.676413249,120.093051911,8,snpp,1935,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915556,2020-09-23,12:13:10,-9.64639854,119.98993683,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1915557,2020-09-23,12:13:10,-9.74248409,119.32569885,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1915558,2020-09-23,12:13:10,-9.68617725,119.63780975,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1915559,2020-09-23,12:13:10,-9.59465313,120.07641601333334,7,snpp,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1915560,2020-09-23,12:13:10,-9.69726944,119.32083893,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
1915561,2020-09-23,12:13:10,-7.772147895,131.181022645,8,snpp,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1915562,2020-09-23,12:13:10,-9.6263752,119.519756315,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1915563,2020-09-23,12:13:10,-9.66119719,119.27471924,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1915564,2020-09-23,12:13:10,-7.920175396666667,129.62197876000002,8,snpp,1399,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1915565,2020-09-23,12:13:10,-8.20439339,127.96157074,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915566,2020-09-23,12:13:10,-8.17934799,128.08900452,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915567,2020-09-23,12:13:10,-9.51862144,118.94764709,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1915568,2020-09-23,12:13:10,-8.14748383,127.8519516,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915569,2020-09-23,12:13:10,-8.1234197625,127.84601974249999,8,snpp,1500,Serwaru,Maluku Barat Daya,Maluku,cluster
1915570,2020-09-23,12:13:10,-9.464819434999999,119.0844574,8,snpp,1280,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1915571,2020-09-23,12:13:10,-9.37401199,119.26357269,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
1915572,2020-09-23,12:13:10,-8.434157372,124.05976104599999,8,snpp,1588,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915573,2020-09-23,12:13:10,-8.29237461,124.91236115,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915574,2020-09-23,12:13:10,-8.37663746,124.37875366,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1915575,2020-09-23,12:13:10,-8.279179573333336,124.88720703000001,8,snpp,1399,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915576,2020-09-23,12:13:10,-8.268872975,124.906167985,8,snpp,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915577,2020-09-23,12:13:10,-8.404655455,124.06378174,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915578,2020-09-23,12:13:10,-8.51775503,123.33037186,8,snpp,1280,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1915579,2020-09-23,12:13:10,-8.30834198,124.63772583,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1915580,2020-09-23,12:13:10,-8.48668766,123.43605042,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915581,2020-09-23,12:13:10,-8.47033215,123.49839783,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1915582,2020-09-23,12:13:10,-8.35195541,124.13293457,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915583,2020-09-23,12:13:10,-8.24194145,124.81547546,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915584,2020-09-23,12:13:10,-8.48189354,123.26726532,8,snpp,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
1915585,2020-09-23,12:13:10,-6.63222933,134.17799377,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1915586,2020-09-23,12:13:10,-8.427023885,123.50283051,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1915587,2020-09-23,12:13:10,-8.392802876666666,123.63983408333333,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915588,2020-09-23,12:13:10,-8.78565311,121.03411865,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,cluster
1915589,2020-09-23,12:13:10,-7.94295263,126.45309448,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1915590,2020-09-23,12:13:10,-8.40842533,123.50175476000001,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
1915591,2020-09-23,12:13:10,-8.42803669,123.35209656,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915592,2020-09-23,12:13:10,-8.401821136666667,123.49294281,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915593,2020-09-23,12:13:10,-8.63236141,121.97932434,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,cluster
1915594,2020-09-23,12:13:10,-8.391676266666666,123.50705973333334,8,snpp,1399,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915595,2020-09-23,12:13:10,-8.38979578,123.43888855,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1915596,2020-09-23,12:13:10,-8.432477,123.13705444,8,snpp,1280,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
1915597,2020-09-23,12:13:10,-8.51210022,122.62428284,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915598,2020-09-23,12:13:10,-8.1541214,124.93241119,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915599,2020-09-23,12:13:10,-6.60991621,134.17552185,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1915600,2020-09-23,12:13:10,-8.46874619,122.75336456,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1915601,2020-09-23,12:13:10,-8.652006783333333,121.4810435,8,snpp,1399,Nangapanda,Ende,Nusa Tenggara Timur,cluster
1915602,2020-09-23,12:13:10,-8.48825932,122.53488159,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915603,2020-09-23,12:13:10,-8.488559250000002,122.499156955,8,snpp,1280,Talibura,Sikka,Nusa Tenggara Timur,cluster
1915604,2020-09-23,12:13:10,-8.66744995,121.19710541,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1915605,2020-09-23,12:13:10,-8.28199387,123.72897339,7,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1915606,2020-09-23,12:13:10,-8.575606663333332,121.63950093333334,8,snpp,1399,Detusoko,Ende,Nusa Tenggara Timur,cluster
1915607,2020-09-23,12:13:10,-8.49976444,121.94622803,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1915608,2020-09-23,12:13:10,-8.61229801,121.14751434,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
1915609,2020-09-23,12:13:10,-7.69589329,126.35227203,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1915610,2020-09-23,12:13:10,-8.50748444,121.03019714,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1915611,2020-09-23,12:13:10,-8.49766159,121.00202179,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1915612,2020-09-23,12:13:10,-8.44050312,121.03394318,7,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1915613,2020-09-23,12:13:10,-8.907573225,117.669944765,8,snpp,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
1915614,2020-09-23,12:13:10,-8.769807496666667,118.63485463666666,8,snpp,1399,Monta,Bima,Nusa Tenggara Barat,cluster
1915615,2020-09-23,12:13:10,-8.90312862,117.66229248,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915616,2020-09-23,12:13:10,-8.8625555,117.83123016,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915617,2020-09-23,12:13:10,-8.8544817,117.80023193,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915618,2020-09-23,12:13:10,-8.75360489,118.45901489,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1915619,2020-09-23,12:13:10,-8.82959175,117.80023193,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915620,2020-09-23,12:13:10,-8.35876942,120.74173737,7,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1915621,2020-09-23,12:13:10,-8.40071869,120.43473053,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,cluster
1915622,2020-09-23,12:13:10,-8.77837467,117.81077576,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915623,2020-09-23,12:13:10,-8.66256237,118.45241547,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
1915624,2020-09-23,12:13:10,-8.71262169,117.89643097,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
1915625,2020-09-23,12:13:10,-8.66147518,118.161296845,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1915626,2020-09-23,12:13:10,-8.66164684,118.14550018,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
1915627,2020-09-23,12:13:10,-8.56687641,118.65589142,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
1915628,2020-09-23,12:13:10,-8.33651447,120.26067352,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
1915629,2020-09-23,12:13:10,-8.707902273333334,117.50450388333333,8,snpp,1399,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915630,2020-09-23,12:13:10,-8.51748276,118.82537842,7,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
1915631,2020-09-23,12:13:10,-8.54891872,118.60746765,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1915632,2020-09-23,12:13:10,-8.67869854,117.56719970500001,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1915633,2020-09-23,12:13:10,-8.47093678,118.9879303,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
1915634,2020-09-23,12:13:10,-8.50366592,118.73208618,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,cluster
1915635,2020-09-23,12:13:10,-8.50576401,118.71737671,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
1915636,2020-09-23,12:13:10,-8.52132988,118.52485657,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
1915637,2020-09-23,12:13:10,-8.50513935,118.44295502,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915638,2020-09-23,12:13:10,-8.47633266,118.47937012,7,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
1915639,2020-09-23,12:13:10,-8.483507634999999,118.39547347999999,8,snpp,1280,Woju,Dompu,Nusa Tenggara Barat,cluster
1915640,2020-09-23,12:13:10,-8.45979023,118.50482178,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1915641,2020-09-23,12:13:10,-8.48707199,118.30160904,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915642,2020-09-23,12:13:10,-8.46891403,118.38634491,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
1915643,2020-09-23,12:13:10,-8.49075699,118.20587921,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1915644,2020-09-23,12:13:10,-8.42383814,118.631767275,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
1915645,2020-09-23,12:13:10,-8.57754612,117.41566467,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
1915646,2020-09-23,12:13:10,-8.44798183,118.28108978,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1915647,2020-09-23,12:13:10,-8.63531685,116.80795288,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915648,2020-09-23,12:13:10,-8.36488819,118.67523193,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1915649,2020-09-23,12:13:10,-8.41912842,118.28717041,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
1915650,2020-09-23,12:13:10,-8.62101078,116.81582642,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915651,2020-09-23,12:13:10,-8.36555481,118.61471558,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1915652,2020-09-23,12:13:10,-8.600518225,116.801063535,8,snpp,1280,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1915653,2020-09-23,12:13:10,-8.41942501,117.98332214,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915654,2020-09-23,12:13:10,-8.47087097,117.59293365,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1915655,2020-09-23,12:13:10,-8.46162891,117.59912109,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1915656,2020-09-23,12:13:10,-8.49360371,117.34208679,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1915657,2020-09-23,12:13:10,-8.43180561,117.5125885,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1915658,2020-09-23,12:13:10,-8.44474697,117.3262558,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1915659,2020-09-23,12:13:10,-8.3438921,117.8432312,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915660,2020-09-23,12:13:10,-8.30903912,117.82822418,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915661,2020-09-23,12:13:10,-8.29429531,117.84542084,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915662,2020-09-23,12:13:10,-8.27461243,117.7800827,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915663,2020-09-23,12:13:10,-8.21788311,117.80211639,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1915664,2020-09-23,12:13:10,-8.37708569,116.67241669,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
1915665,2020-09-23,12:13:10,-8.2036314,117.48829651,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1915666,2020-09-23,12:13:10,-8.26876259,115.56529999,8,snpp,1125,Kubu,Karangasem,Bali,cluster
1915667,2020-09-23,12:13:10,-8.25702763,115.503383635,8,snpp,1280,Kubu,Karangasem,Bali,cluster
1915668,2020-09-23,12:13:10,-7.59156752,112.67192841,8,snpp,1125,Gempol,Pasuruan,Jawa Timur,cluster
1915669,2020-09-23,12:13:10,-6.98793459,115.6074295,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
1915670,2020-09-23,12:13:10,-7.53646755,110.88822174,8,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
1915671,2020-09-23,12:13:10,-7.17421055,113.11773682,8,snpp,1125,Sreseh,Sampang,Jawa Timur,cluster
1915672,2020-09-23,12:13:10,-5.36620045,123.13617706,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915673,2020-09-23,12:13:10,-5.32510233,123.11366272000001,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915674,2020-09-23,12:13:10,-5.23750448,123.04689789,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915675,2020-09-23,12:13:10,-5.21018314,123.04640198,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915676,2020-09-23,12:13:10,-5.17465496,122.99372864,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915677,2020-09-23,12:13:10,-5.16862345,123.01078033,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1915678,2020-09-23,12:13:10,-5.183868885,122.50108718499999,8,snpp,1280,Tongkuno Selatan,Muna,Sulawesi Tenggara,cluster
1915679,2020-09-23,12:13:10,-5.56777859,119.66707611,8,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1915680,2020-09-23,12:13:10,-5.55259895,119.69683838,7,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1915681,2020-09-23,12:13:10,-5.11801457,122.566856385,8,snpp,1280,Tongkuno,Muna,Sulawesi Tenggara,cluster
1915682,2020-09-23,12:13:10,-5.52806044,119.7173996,7,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1915683,2020-09-23,12:13:10,-5.02900648,122.5718689,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1915684,2020-09-23,12:13:10,-5.025177,122.41853333,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1915685,2020-09-23,12:13:10,-5.45214796,119.56980896,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1915686,2020-09-23,12:13:10,-5.43390322,119.54680634,7,snpp,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
1915687,2020-09-23,12:13:10,-4.94151163,122.603862765,8,snpp,1280,Lawa,Muna Barat,Sulawesi Tenggara,cluster
1915688,2020-09-23,12:13:10,-4.94280601,122.55065536500001,8,snpp,1280,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1915689,2020-09-23,12:13:10,-5.17727423,119.67807007,7,snpp,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
1915690,2020-09-23,12:13:10,-4.47846603,121.65527344,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1915691,2020-09-23,12:13:10,-4.425929305,121.77079773,8,snpp,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1915692,2020-09-23,12:13:10,-4.43129206,121.67958832,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
