id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3288449,2021-03-16,10:45:40,5.2271427500000005,96.98579699999999,9,landsat8,144,Dewantara,Aceh Utara,Aceh,cluster
3288450,2021-03-16,10:45:40,5.18514,97.041257,7,landsat8,90,Nisam,Aceh Utara,Aceh,cluster
3288451,2021-03-16,10:45:40,5.11307,97.159697,9,landsat8,90,Syamtalira Bayu,Aceh Utara,Aceh,cluster
3288452,2021-03-16,10:45:40,5.057782,97.381145,7,landsat8,90,Nibong,Aceh Utara,Aceh,cluster
3288453,2021-03-16,10:45:40,5.029817,97.484559,7,landsat8,90,Tanah Jambo Aye,Aceh Utara,Aceh,cluster
3288454,2021-03-16,10:45:40,5.094875,97.519447,8,landsat8,144,Pantebidari,Aceh Utara,Aceh,cluster
3288455,2021-03-16,10:45:40,4.937677,97.531027,7,landsat8,90,Pantebidari,Aceh Utara,Aceh,cluster
3288456,2021-03-16,10:45:40,4.9382545,97.610017,9,landsat8,120,Julok,Aceh Timur,Aceh,cluster
3288457,2021-03-16,10:45:40,4.904817,97.785382,7,landsat8,90,Iditimur,Aceh Timur,Aceh,cluster
3288458,2021-03-16,10:45:40,4.841055999999999,96.60167433333334,7,landsat8,111,Silihnara,Aceh Tengah,Aceh,cluster
3288459,2021-03-16,10:45:40,4.470482,96.779281,7,landsat8,90,Atu Lintang,Aceh Tengah,Aceh,cluster
3288460,2021-03-16,10:45:40,5.197064,96.79152,7,landsat8,90,Peusangan,Bireuen,Aceh,cluster
3288463,2021-03-16,10:45:40,4.0069035,97.371865,8,landsat8,102,Putribetung,Gayo Lues,Aceh,cluster
3288467,2021-03-16,10:45:40,4.532330333333333,97.57288633333333,8,landsat8,111,Serbajadi,Aceh Timur,Aceh,cluster
3288468,2021-03-16,10:45:40,4.657549,97.5980105,8,landsat8,102,Peunaron,Aceh Timur,Aceh,cluster
3288470,2021-03-16,10:45:40,4.230435,97.809219,8,landsat8,102,Tamiang Hulu,Aceh Tamiang,Aceh,cluster
3288471,2021-03-16,10:45:40,3.280080333333333,97.336281,8,landsat8,111,Kluet Utara,Aceh Selatan,Aceh,cluster
