id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1973275,2020-10-12,12:06:24,-10.75493717,123.22389221,8,noaa20,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1973276,2020-10-12,12:06:24,-10.68542194,123.14840698,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
1973277,2020-10-12,12:06:24,-10.31795788,123.7856369,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1973278,2020-10-12,12:06:24,-10.310381410000002,123.733078,8,noaa20,1280,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973279,2020-10-12,12:06:24,-10.3323307,123.59675598,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1973280,2020-10-12,12:06:24,-10.29750443,123.80817413,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973281,2020-10-12,12:06:24,-10.3237505,123.56186676,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1973282,2020-10-12,12:06:24,-10.31659222,123.58704376,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1973283,2020-10-12,12:06:24,-10.26969051,123.88034058,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1973284,2020-10-12,12:06:24,-10.28049469,123.76145935,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1973285,2020-10-12,12:06:24,-10.25192451,123.81587982,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1973286,2020-10-12,12:06:24,-10.28370476,123.60041809,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1973287,2020-10-12,12:06:24,-10.25419998,123.68444061,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1973288,2020-10-12,12:06:24,-10.26902294,123.58346558,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1973289,2020-10-12,12:06:24,-10.21047878,123.91142273,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1973290,2020-10-12,12:06:24,-10.23920822,123.67826843,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1973291,2020-10-12,12:06:24,-10.24618721,123.63147736,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1973292,2020-10-12,12:06:24,-10.24176216,123.63816071,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1973293,2020-10-12,12:06:24,-10.22956276,123.65098572,7,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
1973294,2020-10-12,12:06:24,-10.22178936,123.6571579,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1973295,2020-10-12,12:06:24,-10.15478802,124.08344269,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1973296,2020-10-12,12:06:24,-10.15464401,124.0616684,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973297,2020-10-12,12:06:24,-10.17844296,123.90233612,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1973298,2020-10-12,12:06:24,-10.18040943,123.86625671,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1973299,2020-10-12,12:06:24,-10.164361,123.95101929,9,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1973300,2020-10-12,12:06:24,-10.13025093,124.1337738,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1973301,2020-10-12,12:06:24,-10.07182121,124.45539093,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973302,2020-10-12,12:06:24,-10.12552738,124.09710693,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973303,2020-10-12,12:06:24,-10.130019185,124.032814025,8,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973304,2020-10-12,12:06:24,-10.12186241,124.05328369,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973305,2020-10-12,12:06:24,-10.05068493,124.50569916,7,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973306,2020-10-12,12:06:24,-10.11220169,124.09527588,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973307,2020-10-12,12:06:24,-10.1189003,124.02746582,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973308,2020-10-12,12:06:24,-10.09365177,124.12847137,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973309,2020-10-12,12:06:24,-10.11663914,123.95096588,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1973310,2020-10-12,12:06:24,-10.07791042,124.09719086,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973311,2020-10-12,12:06:24,-10.0754528,124.06795502,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973312,2020-10-12,12:06:24,-10.06034184,124.14813995,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973313,2020-10-12,12:06:24,-10.079822539999999,124.006938935,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973314,2020-10-12,12:06:24,-10.0499572775,124.16078186,8,noaa20,1500,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1973315,2020-10-12,12:06:24,-10.0452776,124.20324707,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973316,2020-10-12,12:06:24,-10.00421524,124.34085846,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973317,2020-10-12,12:06:24,-10.06147194,123.91325378,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973318,2020-10-12,12:06:24,-10.04416943,123.98353577,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973319,2020-10-12,12:06:24,-10.03523636,123.97493744,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973320,2020-10-12,12:06:24,-10.05082226,123.82429504,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1973321,2020-10-12,12:06:24,-10.011862279999999,124.06316376000001,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1973322,2020-10-12,12:06:24,-9.93040657,124.58351135,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973323,2020-10-12,12:06:24,-9.94088173,124.35626984,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973324,2020-10-12,12:06:24,-9.94055939,124.20072174,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973325,2020-10-12,12:06:24,-9.996623040000001,123.75073750666667,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1973326,2020-10-12,12:06:24,-9.86317825,124.57915497,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973327,2020-10-12,12:06:24,-9.882761,124.3819809,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973328,2020-10-12,12:06:24,-9.82776356,124.63433838,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973329,2020-10-12,12:06:24,-9.8125124,124.57846832,8,noaa20,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973330,2020-10-12,12:06:24,-9.84248257,124.3794632,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973331,2020-10-12,12:06:24,-9.8423233,124.35796356,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973332,2020-10-12,12:06:24,-9.78346062,124.68103027,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973333,2020-10-12,12:06:24,-9.89588642,123.93091583,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1973334,2020-10-12,12:06:24,-9.88694096,123.92236328,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1973335,2020-10-12,12:06:24,-9.87818813,123.93540955,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1973336,2020-10-12,12:06:24,-9.83735752,124.11990356,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973337,2020-10-12,12:06:24,-9.7916832,124.37835693,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973338,2020-10-12,12:06:24,-9.82226753,124.17513275,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973339,2020-10-12,12:06:24,-9.75306225,124.61173248,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973340,2020-10-12,12:06:24,-9.827126029999999,124.12017059,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973341,2020-10-12,12:06:24,-9.837399485,123.903736115,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1973342,2020-10-12,12:06:24,-9.69383144,124.73461151,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973343,2020-10-12,12:06:24,-9.694819930000001,124.71691132000001,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973344,2020-10-12,12:06:24,-9.78700924,123.97920227,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1973345,2020-10-12,12:06:24,-9.79138756,123.83486938,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973346,2020-10-12,12:06:24,-9.65506077,124.7000885,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973347,2020-10-12,12:06:24,-9.62773037,124.83448029,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
1973348,2020-10-12,12:06:24,-9.75516367,123.95595932,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973349,2020-10-12,12:06:24,-9.63434601,124.74628448,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973350,2020-10-12,12:06:24,-9.72605801,124.13858032,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973351,2020-10-12,12:06:24,-9.75669003,123.93444061,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973352,2020-10-12,12:06:24,-9.71793365,124.1699295,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973353,2020-10-12,12:06:24,-9.7209563275,124.08208847,8,noaa20,1500,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1973354,2020-10-12,12:06:24,-9.74056196,123.97388839499999,8,noaa20,1280,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973355,2020-10-12,12:06:24,-9.62836742,124.67399597,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1973356,2020-10-12,12:06:24,-9.646286015000001,124.47702025999999,8,noaa20,1280,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973357,2020-10-12,12:06:24,-9.72740555,123.94819641,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1973358,2020-10-12,12:06:24,-9.60889339,124.64601898,7,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973359,2020-10-12,12:06:24,-9.65415478,124.34617615,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973360,2020-10-12,12:06:24,-10.225039485,120.356536865,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973361,2020-10-12,12:06:24,-9.55648613,124.90205383,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
1973362,2020-10-12,12:06:24,-9.56564903,124.77494812,7,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1973363,2020-10-12,12:06:24,-9.55744076,124.78438568,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1973364,2020-10-12,12:06:24,-9.54923153,124.79382324,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1973365,2020-10-12,12:06:24,-9.51069736,124.91233063,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1973366,2020-10-12,12:06:24,-9.4848547,124.97086334,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1973367,2020-10-12,12:06:24,-9.5459547,124.56815338,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973368,2020-10-12,12:06:24,-9.49812889,124.83900452,8,noaa20,1125,Sasitamean,Malaka,Nusa Tenggara Timur,cluster
1973369,2020-10-12,12:06:24,-9.6523783225,123.68936729250001,8,noaa20,1500,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
1973370,2020-10-12,12:06:24,-9.53438187,124.48791504,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973371,2020-10-12,12:06:24,-9.44851208,125.03139496,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1973372,2020-10-12,12:06:24,-9.5384388,124.43859863,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973373,2020-10-12,12:06:24,-9.54001617,124.42813873,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973374,2020-10-12,12:06:24,-9.54064846,124.40147781499999,7,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973375,2020-10-12,12:06:24,-9.49809647,124.6606369,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973376,2020-10-12,12:06:24,-9.44551182,124.98439026,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1973377,2020-10-12,12:06:24,-9.52225685,124.41117096,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973378,2020-10-12,12:06:24,-9.61426258,123.79645538,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1973379,2020-10-12,12:06:24,-9.413946150000001,125.068965915,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1973380,2020-10-12,12:06:24,-10.08767796,120.38319397,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973381,2020-10-12,12:06:24,-9.4429512,124.82330322,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1973382,2020-10-12,12:06:24,-9.52092361,124.30764008,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973383,2020-10-12,12:06:24,-9.415540695,124.94759368999999,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1973384,2020-10-12,12:06:24,-9.39626694,125.06260681,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1973385,2020-10-12,12:06:24,-9.46684265,124.59880066,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973386,2020-10-12,12:06:24,-9.51151848,124.30262756,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973387,2020-10-12,12:06:24,-9.39446831,125.0300827,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1973388,2020-10-12,12:06:24,-9.49440956,124.37129974,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973389,2020-10-12,12:06:24,-9.52584171,124.1618576,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973390,2020-10-12,12:06:24,-9.48651981,124.3552475,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973391,2020-10-12,12:06:24,-9.464431765,124.42314529500001,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973392,2020-10-12,12:06:24,-9.40580273,124.79915619,7,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1973393,2020-10-12,12:06:24,-9.45826435,124.4079361,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973394,2020-10-12,12:06:24,-9.37255001,124.95105743,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1973395,2020-10-12,12:06:24,-9.36073112,125.00639343,7,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1973396,2020-10-12,12:06:24,-9.44691467,124.43826294,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973397,2020-10-12,12:06:24,-9.44649506,124.418605805,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973398,2020-10-12,12:06:24,-9.53051186,123.85934448,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1973399,2020-10-12,12:06:24,-9.40786934,124.60696411,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973400,2020-10-12,12:06:24,-9.42299652,124.48455811,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973401,2020-10-12,12:06:24,-9.99997711,120.52109528,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973402,2020-10-12,12:06:24,-9.42442608,124.45267487,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973403,2020-10-12,12:06:24,-9.411376475,124.516658785,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973404,2020-10-12,12:06:24,-9.40569973,124.5318222,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973405,2020-10-12,12:06:24,-9.42396545,124.38835907,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973406,2020-10-12,12:06:24,-10.00397587,120.37960815,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973407,2020-10-12,12:06:24,-9.396451,124.54821014,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973408,2020-10-12,12:06:24,-9.38879385,124.531735992,8,noaa20,1935,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973409,2020-10-12,12:06:24,-9.45709038,124.10018158,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1973410,2020-10-12,12:06:24,-9.41019821,124.38982391,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973411,2020-10-12,12:06:24,-9.32438946,124.91143036,8,noaa20,1125,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1973412,2020-10-12,12:06:24,-9.39464474,124.44812012,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973413,2020-10-12,12:06:24,-9.3943038,124.43917084,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973414,2020-10-12,12:06:24,-9.39779758,124.42725372,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973415,2020-10-12,12:06:24,-9.380072913333334,124.51487477666667,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973416,2020-10-12,12:06:24,-9.382430555,124.473003385,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973417,2020-10-12,12:06:24,-9.42109203,124.22727203,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973418,2020-10-12,12:06:24,-9.37893772,124.48495483,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973419,2020-10-12,12:06:24,-9.35216904,124.59488678,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973420,2020-10-12,12:06:24,-9.37479115,124.44509125,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973421,2020-10-12,12:06:24,-9.35429001,124.53548685999999,8,noaa20,1399,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973422,2020-10-12,12:06:24,-9.32469845,124.70717621,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973423,2020-10-12,12:06:24,-9.354410649999998,124.499774935,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973424,2020-10-12,12:06:24,-9.39792919,124.22277832,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1973425,2020-10-12,12:06:24,-9.35536194,124.43753815,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973426,2020-10-12,12:06:24,-9.34625816,124.47534943,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973427,2020-10-12,12:06:24,-9.39254093,124.07837677,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1973428,2020-10-12,12:06:24,-9.940383593333332,120.2787323,7,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1973429,2020-10-12,12:06:24,-9.27285004,124.78113556,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973430,2020-10-12,12:06:24,-9.31352234,124.479228975,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973431,2020-10-12,12:06:24,-9.27099705,124.74877167,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973432,2020-10-12,12:06:24,-8.27333975,130.867103575,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973433,2020-10-12,12:06:24,-9.25842762,124.76467133,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973434,2020-10-12,12:06:24,-9.29732132,124.485672,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973435,2020-10-12,12:06:24,-9.29243469,124.49559021,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973436,2020-10-12,12:06:24,-9.28423882,124.50498962,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973437,2020-10-12,12:06:24,-9.2392416,124.77954102,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973438,2020-10-12,12:06:24,-9.26760578,124.57012177,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973439,2020-10-12,12:06:24,-9.17001629,125.12210083,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1973440,2020-10-12,12:06:24,-9.26648998,124.48802185,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973441,2020-10-12,12:06:24,-9.15422535,125.18067169,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1973442,2020-10-12,12:06:24,-9.168139459999999,125.02313613999999,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1973443,2020-10-12,12:06:24,-9.911157606666668,119.88168589666668,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1973444,2020-10-12,12:06:24,-9.91496754,119.87393188,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1973445,2020-10-12,12:06:24,-9.1315794,125.15161896,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1973446,2020-10-12,12:06:24,-9.84233761,120.33000946,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1973447,2020-10-12,12:06:24,-8.16394329,131.08973694,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973448,2020-10-12,12:06:24,-9.20752239,124.49617767,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973449,2020-10-12,12:06:24,-9.86576271,119.96430969,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1973450,2020-10-12,12:06:24,-8.16652107,130.96559143,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973451,2020-10-12,12:06:24,-9.18954659,124.52545166,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1973452,2020-10-12,12:06:24,-9.07645035,125.179039,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1973453,2020-10-12,12:06:24,-9.05552578,124.87145996,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
1973454,2020-10-12,12:06:24,-8.00726986,131.29286194,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973455,2020-10-12,12:06:24,-7.99094987,131.19647217,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973456,2020-10-12,12:06:24,-7.94261026,131.34002686,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973457,2020-10-12,12:06:24,-9.665450575000001,120.08140564,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
1973458,2020-10-12,12:06:24,-9.69370842,119.87682724,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1973459,2020-10-12,12:06:24,-9.66757393,119.89574432,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1973460,2020-10-12,12:06:24,-7.9180336,131.12608337,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1973461,2020-10-12,12:06:24,-9.64104843,119.54979706,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1973462,2020-10-12,12:06:24,-9.54163837,119.87937927,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
