id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
102247,2020-08-09,11:18:32,-3.12541318,130.48564148,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
102248,2020-08-09,11:18:32,-3.12488103,130.48922729,8,snpp,1125,Bula,Seram Bagian Timur,Maluku,pixel
102249,2020-08-09,11:18:32,-1.45550931,134.03115845,8,snpp,1125,Ransiki,Manokwari Selatan,Papua Barat,pixel
102250,2020-08-09,11:18:32,-10.14553642,123.80207062,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
102251,2020-08-09,11:18:32,-10.14845943,123.80430603,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
102252,2020-08-09,11:18:32,-7.52981567,140.39407349,8,snpp,1125,Muting,Merauke,Papua,pixel
102253,2020-08-09,11:18:32,-8.31613827,125.00141144,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102254,2020-08-09,11:18:32,-8.31554413,125.00624847,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102255,2020-08-09,11:18:32,-8.31624317,125.00616455,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102256,2020-08-09,11:18:32,-8.31687832,125.00125885,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
102257,2020-08-09,11:18:32,-8.28525543,124.27124786,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
102258,2020-08-09,11:18:32,-8.28709888,124.2729187,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
