id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
256995,2021-01-21,13:43:00,-4.372537612915039,103.01795959472656,8,aqua,3000,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
256996,2021-01-21,13:43:00,-3.2719199657440186,101.83401489257812,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
256997,2021-01-21,13:43:00,-3.1499598026275635,102.04759979248047,8,aqua,3000,Napal Putih,Bengkulu Utara,Bengkulu,pixel
256998,2021-01-21,13:43:00,-3.1278979778289795,102.00151824951172,8,aqua,3000,Ketahun,Bengkulu Utara,Bengkulu,pixel
256999,2021-01-21,13:43:00,-2.911673069000244,101.52301025390625,8,aqua,3000,Muko Muko Selatan,Muko-Muko,Bengkulu,pixel
257000,2021-01-21,13:43:00,-1.92726469039917,104.20527648925781,8,aqua,3000,Muara Telang,Banyuasin,Sumatera Selatan,pixel
257001,2021-01-21,13:43:00,-2.3016390800476074,100.89054870605469,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257002,2021-01-21,13:43:00,-2.3003294467926025,100.89978790283203,9,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257003,2021-01-21,13:43:00,-2.1842024326324463,100.9432144165039,8,aqua,3000,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
257004,2021-01-21,13:43:00,-0.9024307131767273,101.21925354003906,8,aqua,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
257005,2021-01-21,13:43:00,-0.9989573359489441,100.41426849365234,8,aqua,3000,Bungus Teluk Kabung,Padang,Sumatera Barat,pixel
257006,2021-01-21,13:43:00,0.1532590687274933,102.86768341064453,7,aqua,3000,Enok,Indragiri Hilir,Riau,pixel
