id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
241740,2020-11-06,11:48:33,-1.57678783,121.82769012,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241741,2020-11-06,11:48:33,-1.57618427,121.83176422,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241742,2020-11-06,11:48:33,-1.52969158,121.88576508,8,snpp,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
241743,2020-11-06,11:48:33,-1.27229166,123.04090118,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
241744,2020-11-06,11:48:33,-1.37889457,121.6836319,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241745,2020-11-06,11:48:33,-5.65071726,122.81751251,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
241746,2020-11-06,11:48:33,-5.17279148,122.9098587,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
241747,2020-11-06,11:48:33,-5.54455566,120.15022278,8,snpp,1125,Gantorang,Bulukumba,Sulawesi Selatan,pixel
241748,2020-11-06,11:48:33,-5.54711342,120.14969635,8,snpp,1125,Gantorang,Bulukumba,Sulawesi Selatan,pixel
241749,2020-11-06,11:48:33,-5.06659031,122.96364594,8,snpp,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
241750,2020-11-06,11:48:33,-4.93476772,122.86038971,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
241751,2020-11-06,11:48:33,-4.83941746,122.04867554,8,snpp,1125,Mata Usu,Bombana,Sulawesi Tenggara,pixel
241752,2020-11-06,11:48:33,-4.68110514,123.06311035,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241753,2020-11-06,11:48:33,-4.62593412,123.09648132,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
241754,2020-11-06,11:48:33,-4.68615437,121.69345093,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
241755,2020-11-06,11:48:33,-4.68280506,121.69200134,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
241756,2020-11-06,11:48:33,-4.68680859,121.68904114,8,snpp,1125,Tontonunu,Bombana,Sulawesi Tenggara,pixel
241757,2020-11-06,11:48:33,-4.66033792,121.74383545,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
241758,2020-11-06,11:48:33,-4.53518438,121.92472076,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
241759,2020-11-06,11:48:33,-4.13643026,123.21863556,8,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
241760,2020-11-06,11:48:33,-4.13686752,123.2191391,8,snpp,1125,Wawonii Timur,Konawe Kepulauan,Sulawesi Tenggara,pixel
241761,2020-11-06,11:48:33,-4.11917973,121.92708588,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
241762,2020-11-06,11:48:33,-4.11910105,121.92630768,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
241763,2020-11-06,11:48:33,-3.9944973,121.67729187,8,snpp,1125,Kolala,Kolaka,Sulawesi Tenggara,pixel
241764,2020-11-06,11:48:33,-3.71250057,121.70805359,8,snpp,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
241765,2020-11-06,11:48:33,-3.71104074,121.71091461,8,snpp,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
241766,2020-11-06,11:48:33,-3.70804095,121.70753479,8,snpp,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
241767,2020-11-06,11:48:33,-3.52788496,122.04711914,9,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
241768,2020-11-06,11:48:33,-3.50273395,122.09793854,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
241769,2020-11-06,11:48:33,-3.5306232,121.45680237,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
241770,2020-11-06,11:48:33,-3.528229,121.45383453,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
241771,2020-11-06,11:48:33,-3.18842721,122.10031128,8,snpp,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
241772,2020-11-06,11:48:33,-3.03769231,121.13620758,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
241773,2020-11-06,11:48:33,-3.03672314,121.13956451,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
241774,2020-11-06,11:48:33,-2.83565235,122.16053009,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241775,2020-11-06,11:48:33,-2.83025622,122.16770172,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241776,2020-11-06,11:48:33,-2.81017971,122.04708099,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
241777,2020-11-06,11:48:33,-1.84327066,121.54112244,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
241778,2020-11-06,11:48:33,-1.84763956,121.54175568,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
