id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
314625,2021-07-27,10:28:00,0.9042127728462219,108.99051666259766,8,terra,3000,Singkawang Tengah,Singkawang,Kalimantan Barat,pixel
314626,2021-07-27,10:28:00,1.7486525774002075,101.30022430419922,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
314627,2021-07-27,10:28:00,1.7502843141555786,101.28897094726562,8,terra,3000,Dumai Barat,Dumai,Riau,pixel
314628,2021-07-27,10:28:00,0.8770483732223511,101.8012466430664,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
314629,2021-07-27,10:28:00,0.7203574776649475,102.30329132080078,7,terra,3000,Sungai Apit,Siak,Riau,pixel
314630,2021-07-27,10:28:00,0.6900030374526978,102.11869812011719,8,terra,3000,Siak Sri Indrapura,Siak,Riau,pixel
314631,2021-07-27,10:28:00,-0.6023211479187012,109.974365234375,8,terra,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
314632,2021-07-27,10:28:00,0.16321450471878052,103.64089965820312,8,terra,3000,Mandah,Indragiri Hilir,Riau,pixel
314633,2021-07-27,10:28:00,0.18487896025180817,102.68220520019531,7,terra,3000,Kuala Kampar,Pelalawan,Riau,pixel
314634,2021-07-27,10:28:00,-0.32947686314582825,102.79539489746094,7,terra,3000,Tempuling,Indragiri Hilir,Riau,pixel
314635,2021-07-27,10:28:00,-0.9061330556869507,103.08473205566406,8,terra,3000,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
314636,2021-07-27,10:28:00,-0.7918396592140198,101.48396301269531,8,terra,3000,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
314637,2021-07-27,10:28:00,-0.9920517206192017,102.28993225097656,8,terra,3000,Tebo Ilir,Tebo,Jambi,pixel
314638,2021-07-27,10:28:00,-4.3740668296813965,104.88661193847656,8,terra,3000,Negara Batin,Way Kanan,Lampung,pixel
314639,2021-07-27,10:28:00,-4.706195831298828,104.63715362548828,8,terra,3000,Sungkai Utara,Lampung Utara,Lampung,pixel
314640,2021-07-27,10:28:00,-5.415167331695557,105.30061340332031,8,terra,3000,Tanjung Karang Timur,Bandarlampung,Lampung,pixel
314641,2021-07-27,10:28:00,-6.958048343658447,107.80260467529297,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,pixel
314642,2021-07-27,10:28:00,-7.128164768218994,106.84789276123047,8,terra,3000,Purabaya,Sukabumi,Jawa Barat,pixel
