id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266606,2021-02-16,08:46:40,-1.531167,127.421883,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266607,2021-02-16,08:46:40,-1.530896,127.421883,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266608,2021-02-16,08:46:40,-1.531438,127.421882,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266609,2021-02-16,08:46:40,-1.530896,127.422152,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266610,2021-02-16,08:46:40,-1.531167,127.422152,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266611,2021-02-16,08:46:40,-1.531439,127.422152,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266612,2021-02-16,08:46:40,-1.53171,127.422152,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266613,2021-02-16,08:46:40,-1.531168,127.422422,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266614,2021-02-16,08:46:40,-1.530896,127.422422,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266615,2021-02-16,08:46:40,-1.531439,127.422422,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266616,2021-02-16,08:46:40,-1.53171,127.422421,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266617,2021-02-16,08:46:40,-1.457922,127.436223,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266618,2021-02-16,08:46:40,-1.457651,127.436223,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266619,2021-02-16,08:46:40,-1.458194,127.436223,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266620,2021-02-16,08:46:40,-1.457651,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266621,2021-02-16,08:46:40,-1.457109,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266622,2021-02-16,08:46:40,-1.456837,127.436493,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266623,2021-02-16,08:46:40,-1.45738,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266624,2021-02-16,08:46:40,-1.457923,127.436493,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266625,2021-02-16,08:46:40,-1.458194,127.436492,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266626,2021-02-16,08:46:40,-1.458465,127.436492,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266627,2021-02-16,08:46:40,-1.458737,127.436492,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266628,2021-02-16,08:46:40,-1.459008,127.436492,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266629,2021-02-16,08:46:40,-1.458194,127.436762,8,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266630,2021-02-16,08:46:40,-1.457651,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266631,2021-02-16,08:46:40,-1.457109,127.436763,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266632,2021-02-16,08:46:40,-1.45738,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266633,2021-02-16,08:46:40,-1.457923,127.436762,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266634,2021-02-16,08:46:40,-1.45738,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266635,2021-02-16,08:46:40,-1.457652,127.437032,9,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
266636,2021-02-16,08:46:40,-9.59098,124.287833,7,landsat8,90,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
