id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
347053,2021-08-31,00:12:48,1.09133303,128.12809753,8,noaa20,1125,Wasile,Halmahera Timur,Maluku Utara,pixel
347054,2021-08-31,00:12:48,0.89439011,124.0834198,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
347055,2021-08-31,00:12:48,1.16650248,117.67757416,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
347056,2021-08-31,00:12:48,-1.45752966,127.43694305,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347057,2021-08-31,00:12:48,-1.53190887,127.4223175,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347058,2021-08-31,00:12:48,-1.53144097,127.42121124,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
347059,2021-08-31,00:12:48,-2.830338,122.17243958,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347060,2021-08-31,00:12:48,-2.83089352,122.17599487,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347061,2021-08-31,00:12:48,-2.85047174,122.16924286,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
347062,2021-08-31,00:12:48,-8.49421787,122.4929657,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
347063,2021-08-31,00:12:48,-8.57717609,121.45648956,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
347064,2021-08-31,00:12:48,-8.3322649,118.38806152,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
347065,2021-08-31,00:12:48,-8.32067776,118.14354706,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
347066,2021-08-31,00:12:48,-8.35902023,118.36187744,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
347067,2021-08-31,00:12:48,-8.32742023,118.14244843,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
347068,2021-08-31,00:12:48,-8.32798958,118.14600372,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
347069,2021-08-31,00:12:48,-8.32685184,118.13891602,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
347070,2021-08-31,00:12:48,-8.47469044,118.3837738,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
347071,2021-08-31,00:12:48,-9.52886581,123.79766846,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
347072,2021-08-31,00:12:48,-9.52818298,123.79977417,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
347073,2021-08-31,00:12:48,-7.66329384,111.43332672,8,noaa20,1125,Bendo,Magetan,Jawa Timur,pixel
347074,2021-08-31,00:12:48,-9.89290714,120.51544952,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
347075,2021-08-31,00:12:48,-9.97674751,120.33332825,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347076,2021-08-31,00:12:48,-9.97340965,120.3338623,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347077,2021-08-31,00:12:48,-10.04591274,120.18856049,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
347078,2021-08-31,00:12:48,-10.08846569,120.35319519,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
347079,2021-08-31,00:12:48,-10.17277718,120.64377594,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347080,2021-08-31,00:12:48,-10.17222309,120.64011383,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347081,2021-08-31,00:12:48,-10.17615128,120.64324188,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
347082,2021-08-31,00:12:48,-10.18405151,120.62711334,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
