id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403588,2021-10-08,00:00:45,0.48224831,127.995212555,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3403589,2021-10-08,00:00:45,1.1652987,117.67771149,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3403590,2021-10-08,00:00:45,-1.45682895,127.43598938,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3403591,2021-10-08,00:00:45,-0.68351126,117.02428436,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3403592,2021-10-08,00:00:45,-0.71619189,117.10811615,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3403593,2021-10-08,00:00:45,-1.84691942,115.85973358,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3403594,2021-10-08,00:00:45,-2.21761012,115.49500275,8,noaa20,1125,Tanta,Tabalong,Kalimantan Selatan,cluster
3403595,2021-10-08,00:00:45,-2.28637147,115.49284363,8,noaa20,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3403596,2021-10-08,00:00:45,-3.8708852099999995,122.40343475333333,8,noaa20,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3403597,2021-10-08,00:00:45,-3.9009614,122.418888095,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3403598,2021-10-08,00:00:45,-3.14837384,113.64295197,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3403599,2021-10-08,00:00:45,-8.302063465,124.959609985,8,noaa20,1280,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3403600,2021-10-08,00:00:45,-8.47997665,123.3196106,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,cluster
3403601,2021-10-08,00:00:45,-8.25897932,117.943843845,8,noaa20,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3403602,2021-10-08,00:00:45,-7.57266235,112.39111328,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
3403603,2021-10-08,00:00:45,-8.409342765000002,116.519683835,8,noaa20,1280,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3403604,2021-10-08,00:00:45,-7.99992228,113.78924561,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,cluster
3403605,2021-10-08,00:00:45,-9.71365261,123.83113861,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3403606,2021-10-08,00:00:45,-9.7852478,123.95010376,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3403607,2021-10-08,00:00:45,-7.53309822,110.41022491,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3403608,2021-10-08,00:00:45,-8.34489536,113.49165344,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
3403609,2021-10-08,00:00:45,-9.58820629,120.22653198,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
