id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172705,2020-08-09,10:31:00,3.8876872062683105,108.0892333984375,8,terra,3000,Bunguran Barat,Natuna,Kep. Riau,cluster
172706,2020-08-09,10:31:00,1.1420089602470398,109.76091384887695,8,terra,3414,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172707,2020-08-09,10:31:00,0.5980278551578522,110.41824722290039,8,terra,3414,Kembayan,Sanggau,Kalimantan Barat,cluster
172708,2020-08-09,10:31:00,0.5772364338239034,110.4701639811198,8,terra,3732,Kembayan,Sanggau,Kalimantan Barat,cluster
172709,2020-08-09,10:31:00,0.572935163974762,110.3223876953125,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
172710,2020-08-09,10:31:00,0.5500116348266602,110.47750091552734,8,terra,3000,Kembayan,Sanggau,Kalimantan Barat,cluster
172711,2020-08-09,10:31:00,0.5657872557640076,110.11127471923828,8,terra,3000,Kuala Behe,Landak,Kalimantan Barat,cluster
172712,2020-08-09,10:31:00,1.822909951210022,99.65938568115234,8,terra,3000,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
172713,2020-08-09,10:31:00,1.6483994722366333,100.7580795288086,8,terra,3000,Bangko,Rokan Hilir,Riau,cluster
172714,2020-08-09,10:31:00,1.4151407480239868,101.77433776855469,8,terra,3000,Bukit Batu,Bengkalis,Riau,cluster
172715,2020-08-09,10:31:00,1.123558759689331,102.86206817626953,8,terra,3000,Rangsang Barat,Kepulauan Meranti,Riau,cluster
172716,2020-08-09,10:31:00,0.05761990696191788,110.00189208984375,8,terra,3000,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
172717,2020-08-09,10:31:00,0.9827834367752075,103.0021858215332,8,terra,3414,Tebing Tinggi,Kepulauan Meranti,Riau,cluster
172718,2020-08-09,10:31:00,1.0591602325439453,101.55868530273438,8,terra,3000,Pinggir,Bengkalis,Riau,cluster
172719,2020-08-09,10:31:00,0.9925532937049866,101.94210052490234,7,terra,3000,Siak,Siak,Riau,cluster
172720,2020-08-09,10:31:00,0.9046109318733215,101.97992324829102,8,terra,3414,Siak Sri Indrapura,Siak,Riau,cluster
172721,2020-08-09,10:31:00,0.6800491213798523,102.8727035522461,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
172722,2020-08-09,10:31:00,0.6417732238769531,102.08845520019531,8,terra,3414,Siak Sri Indrapura,Siak,Riau,cluster
172723,2020-08-09,10:31:00,0.561561644077301,102.30140686035156,8,terra,3000,Bunut,Pelalawan,Riau,cluster
172724,2020-08-09,10:31:00,0.3407471179962158,103.23544311523438,8,terra,3000,Mandah,Indragiri Hilir,Riau,cluster
172725,2020-08-09,10:31:00,0.5218999981880188,101.94667053222656,7,terra,3000,Bunut,Pelalawan,Riau,cluster
172726,2020-08-09,10:31:00,0.2560751438140869,103.0596923828125,7,terra,3000,Mandah,Indragiri Hilir,Riau,cluster
172727,2020-08-09,10:31:00,0.16932226717472076,102.83464050292969,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
172728,2020-08-09,10:31:00,0.224703848361969,102.39181518554688,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
172729,2020-08-09,10:31:00,0.08533494174480438,102.77888488769531,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
172730,2020-08-09,10:31:00,-0.18173924088478088,102.40978240966797,8,terra,3000,Rengat,Indragiri Hulu,Riau,cluster
172731,2020-08-09,10:31:00,-0.354645699262619,102.70352172851562,8,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
172732,2020-08-09,10:31:00,-2.7383899688720703,108.02690887451172,8,terra,3000,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
172733,2020-08-09,10:31:00,-2.751408815383911,105.27763366699219,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
172734,2020-08-09,10:31:00,-3.719877004623413,103.22183990478516,8,terra,3000,Kikim Selatan,Lahat,Sumatera Selatan,cluster
172735,2020-08-09,10:31:00,-3.6039226055145264,102.37760925292969,8,terra,3000,Pagar Jati,Bengkulu Tengah,Bengkulu,cluster
172736,2020-08-09,10:31:00,-3.9327781200408936,102.85435485839844,8,terra,3000,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
172737,2020-08-09,10:31:00,-6.137468338012695,106.29193878173828,8,terra,3000,Kragilan,Serang,Banten,cluster
172738,2020-08-09,10:31:00,-7.053417205810547,107.75111389160156,8,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
