id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177769,2020-08-14,12:13:16,-10.82603645,123.1002121,7,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
177770,2020-08-14,12:13:16,-10.79657841,122.89040375,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
177771,2020-08-14,12:13:16,-10.65544415,123.30892944,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
177772,2020-08-14,12:13:16,-10.62867451,123.35137177,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
177773,2020-08-14,12:13:16,-10.15990448,123.66750336,7,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
177774,2020-08-14,12:13:16,-10.10382652,123.90027618,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
177775,2020-08-14,12:13:16,-10.0918746,123.88938141,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
177776,2020-08-14,12:13:16,-10.00353622,124.04628754,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
177777,2020-08-14,12:13:16,-9.99864006,123.61248016,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
177778,2020-08-14,12:13:16,-9.98664188,123.64646149,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
177779,2020-08-14,12:13:16,-8.32743931,130.7953186,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177780,2020-08-14,12:13:16,-8.19514465,131.05274963,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177781,2020-08-14,12:13:16,-8.16723347,131.00582886,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177782,2020-08-14,12:13:16,-8.1595068,130.99124146,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
177783,2020-08-14,12:13:16,-9.12334156,124.99901581,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
177784,2020-08-14,12:13:16,-9.07498074,125.15414429,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
177785,2020-08-14,12:13:16,-9.7962513,119.99467468,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
177786,2020-08-14,12:13:16,-8.15662193,127.82360077,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
177787,2020-08-14,12:13:16,-9.43789864,119.49611664,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
177788,2020-08-14,12:13:16,-9.42625523,119.49878693,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
177789,2020-08-14,12:13:16,-9.44946384,119.00234222,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177790,2020-08-14,12:13:16,-9.38992977,119.39122772,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
177791,2020-08-14,12:13:16,-8.94444656,121.0115509,8,noaa20,1125,Golewa Selatan,Ngada,Nusa Tenggara Timur,cluster
177792,2020-08-14,12:13:16,-8.44795704,123.94206238,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
177793,2020-08-14,12:13:16,-8.32697296,124.62815094,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
177794,2020-08-14,12:13:16,-8.66443253,122.20854187,8,noaa20,1125,Maumere,Sikka,Nusa Tenggara Timur,cluster
177795,2020-08-14,12:13:16,-8.36134052,124.13339996,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
177796,2020-08-14,12:13:16,-8.35405064,124.13595581,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
177797,2020-08-14,12:13:16,-8.7849226,120.83390045,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177798,2020-08-14,12:13:16,-8.51716805,122.57902527,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
177799,2020-08-14,12:13:16,-8.76920986,120.80149841,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177800,2020-08-14,12:13:16,-8.75845051,120.82674408,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
177801,2020-08-14,12:13:16,-8.74143505,120.89437866,8,noaa20,1125,Aimere,Ngada,Nusa Tenggara Timur,cluster
177802,2020-08-14,12:13:16,-8.27256584,123.78237152,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
177803,2020-08-14,12:13:16,-8.1848187425,124.31524658,8,noaa20,1500,Pantar,Alor,Nusa Tenggara Timur,cluster
177804,2020-08-14,12:13:16,-8.62252808,121.25335693,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
177805,2020-08-14,12:13:16,-8.785431546666667,117.88421885333334,7,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177806,2020-08-14,12:13:16,-8.78247643,117.85588074,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
177807,2020-08-14,12:13:16,-8.63651848,118.44769287,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
177808,2020-08-14,12:13:16,-8.686947345,118.04681015,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
177809,2020-08-14,12:13:16,-8.58003235,118.62585449,8,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,cluster
177810,2020-08-14,12:13:16,-8.59885025,118.37747955,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
177811,2020-08-14,12:13:16,-8.50037575,118.64559174,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
177812,2020-08-14,12:13:16,-8.38431549,118.67481232,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
177813,2020-08-14,12:13:16,-8.55759239,117.41252136,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
177814,2020-08-14,12:13:16,-8.4708252,117.44210052,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
177815,2020-08-14,12:13:16,-8.42459393,117.5030899,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
177816,2020-08-14,12:13:16,-8.24870491,116.39888,8,noaa20,1125,Bayan,Lombok Utara,Nusa Tenggara Barat,cluster
177817,2020-08-14,12:13:16,-7.9043262,114.359363555,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
177818,2020-08-14,12:13:16,-7.91098309,111.30721283,8,noaa20,1125,Badegan,Ponorogo,Jawa Timur,cluster
177819,2020-08-14,12:13:16,-7.48678875,112.64121246,8,noaa20,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
177820,2020-08-14,12:13:16,-7.543616054999999,111.756679535,8,noaa20,1280,Saradan,Madiun,Jawa Timur,cluster
177821,2020-08-14,12:13:16,-5.38860703,122.36026764,8,noaa20,1125,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
177822,2020-08-14,12:13:16,-5.56312609,119.43460083,8,noaa20,1280,Mangarabombang,Takalar,Sulawesi Selatan,cluster
177823,2020-08-14,12:13:16,-4.52282429,121.64791107,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
177824,2020-08-14,12:13:16,-4.46029902,121.68088531,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
177825,2020-08-14,12:13:16,-3.99206853,122.15118408,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
177826,2020-08-14,12:13:16,-3.90378976,122.41950989,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
177827,2020-08-14,12:13:16,-3.87216699,122.404079435,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
177828,2020-08-14,12:13:16,-4.03361225,119.69384766,8,noaa20,1125,Bacukiki,Pare-Pare,Sulawesi Selatan,cluster
177829,2020-08-14,12:13:16,-3.23057628,122.1833725,7,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,cluster
177830,2020-08-14,12:13:16,-2.83695292,122.16134644,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
177831,2020-08-14,12:13:16,-2.82645655,122.16334534,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
177832,2020-08-14,12:13:16,-2.83558846,120.26202393,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
177833,2020-08-14,12:13:16,-2.6993959,121.09858704,8,noaa20,1125,Malili,Luwu Timur,Sulawesi Selatan,cluster
177834,2020-08-14,12:13:16,-2.624136685,121.46222305,8,noaa20,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
177835,2020-08-14,12:13:16,-2.57358575,121.21315765,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
177836,2020-08-14,12:13:16,-2.45553565,121.90287781,8,noaa20,1125,Bungkui Tengah,Morowali,Sulawesi Tengah,cluster
177837,2020-08-14,12:13:16,-3.44969368,114.42389679,8,noaa20,1125,Tabunganen,Baritokuala,Kalimantan Selatan,cluster
177838,2020-08-14,12:13:16,-2.02592587,121.28943634,8,noaa20,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
177839,2020-08-14,12:13:16,-2.0754714,120.91698456,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
177840,2020-08-14,12:13:16,-2.05554557,120.71203613,8,noaa20,1125,Pamona Selatan,Poso,Sulawesi Tengah,cluster
177841,2020-08-14,12:13:16,-2.02441478,120.88399505999999,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
177842,2020-08-14,12:13:16,-2.22766447,119.25287628,8,noaa20,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
177843,2020-08-14,12:13:16,-1.9807483,120.87041473,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
177844,2020-08-14,12:13:16,-1.98226643,120.79304504,8,noaa20,1125,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
177845,2020-08-14,12:13:16,-1.87099135,121.05711365,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
177846,2020-08-14,12:13:16,-1.77696681,121.18715668,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,cluster
177847,2020-08-14,12:13:16,-1.80007869,120.908985135,8,noaa20,1280,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
177848,2020-08-14,12:13:16,-2.05805421,119.21950531,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
177849,2020-08-14,12:13:16,-1.79579782,120.92604065,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
177850,2020-08-14,12:13:16,-1.71322703,120.61994171,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,cluster
177851,2020-08-14,12:13:16,-1.43186247,121.71710205,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
177852,2020-08-14,12:13:16,-1.59376287,120.26400757,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
177853,2020-08-14,12:13:16,-1.54033411,120.39479828,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
177854,2020-08-14,12:13:16,-1.30594945,121.85367584,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
177855,2020-08-14,12:13:16,-1.33043289,121.60269165,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
177856,2020-08-14,12:13:16,-1.50963664,120.36170196500001,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
177857,2020-08-14,12:13:16,-1.28953683,121.80522156,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
177858,2020-08-14,12:13:16,-1.5030725,120.37141418,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
177859,2020-08-14,12:13:16,-1.50237358,120.35347748,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
177860,2020-08-14,12:13:16,-1.27468836,121.65778351,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
177861,2020-08-14,12:13:16,-1.19695556,122.01390076,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
177862,2020-08-14,12:13:16,-1.19801414,122.00688934,8,noaa20,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
177863,2020-08-14,12:13:16,-0.80546159,122.82344055,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177864,2020-08-14,12:13:16,-0.79919142,122.81891632,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177865,2020-08-14,12:13:16,-0.82210261,122.60086823,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
177866,2020-08-14,12:13:16,-0.87857586,121.53959656,8,noaa20,1125,Ampana Kota,Tojounauna,Sulawesi Tengah,cluster
177867,2020-08-14,12:13:16,-0.84818953,116.89383698,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
177868,2020-08-14,12:13:16,0.49183056,122.8119812,8,noaa20,1125,Bihulu,Gorontalo,Gorontalo,cluster
177869,2020-08-14,12:13:16,-0.59326899,115.12032318,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
177870,2020-08-14,12:13:16,0.61932957,122.54325104,8,noaa20,1125,Paguyaman,Boalemo,Gorontalo,cluster
177871,2020-08-14,12:13:16,0.81079608,122.69891357,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
177872,2020-08-14,12:13:16,-0.56646657,111.82659912,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
177873,2020-08-14,12:13:16,0.94567329,121.37467194,8,noaa20,1125,Bukal,Buol,Sulawesi Tengah,cluster
177874,2020-08-14,12:13:16,-0.5152468466666666,111.67117309333332,8,noaa20,1399,Sayan,Melawi,Kalimantan Barat,cluster
177875,2020-08-14,12:13:16,-0.45927751,111.64620209,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
177876,2020-08-14,12:13:16,1.05937243,121.38568115,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,cluster
177877,2020-08-14,12:13:16,-0.51308495,110.51903534,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
177878,2020-08-14,12:13:16,-0.50243205,110.47087097,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
177879,2020-08-14,12:13:16,0.66933477,117.46213531,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
177880,2020-08-14,12:13:16,0.30945921,114.46207428,8,noaa20,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
177881,2020-08-14,12:13:16,0.67896622,116.73339844,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,cluster
177882,2020-08-14,12:13:16,-0.2671723125,110.3894062025,8,noaa20,1500,Meliau,Sanggau,Kalimantan Barat,cluster
177883,2020-08-14,12:13:16,0.89450747,117.94709778,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
177884,2020-08-14,12:13:16,0.69986349,116.61841583,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
177885,2020-08-14,12:13:16,0.79588068,116.81552124,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
177886,2020-08-14,12:13:16,-0.11820929749999999,110.65306473,8,noaa20,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
177887,2020-08-14,12:13:16,0.76842344,116.53836823,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
177888,2020-08-14,12:13:16,0.84397972,116.82373047,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
177889,2020-08-14,12:13:16,0.80699313,116.58519745,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
177890,2020-08-14,12:13:16,0.83583695,116.67110443,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
177891,2020-08-14,12:13:16,-0.07946151,110.68487548666667,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
177892,2020-08-14,12:13:16,0.82863158,116.54832458,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
177893,2020-08-14,12:13:16,0.83124971,116.51436615,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
177894,2020-08-14,12:13:16,-0.01171334,110.88447571,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
177895,2020-08-14,12:13:16,0.92343003,116.91740417,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
177896,2020-08-14,12:13:16,0.69390041,114.38726044,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
177897,2020-08-14,12:13:16,0.44703019,112.74476624,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177898,2020-08-14,12:13:16,0.47789925,112.91036987,8,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
177899,2020-08-14,12:13:16,0.72765732,114.43058014,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
177900,2020-08-14,12:13:16,0.74049115,114.426280975,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
177901,2020-08-14,12:13:16,0.75782865,114.45152283,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
177902,2020-08-14,12:13:16,0.79074997,114.60951996,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
177903,2020-08-14,12:13:16,0.50403902,112.69961166499999,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
177904,2020-08-14,12:13:16,0.60467142,113.22094727,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177905,2020-08-14,12:13:16,0.79720646,114.12153625,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
177906,2020-08-14,12:13:16,0.65163398,113.17583466,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177907,2020-08-14,12:13:16,0.65560269,113.16968536,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177908,2020-08-14,12:13:16,0.6253877299999999,112.95693207,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
177909,2020-08-14,12:13:16,0.83368829,114.24043273999999,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
177910,2020-08-14,12:13:16,0.746766955,112.7723732,8,noaa20,1280,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177911,2020-08-14,12:13:16,0.7990759400000002,113.03424326666668,8,noaa20,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177912,2020-08-14,12:13:16,0.82896033,112.97689056,8,noaa20,1280,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
177913,2020-08-14,12:13:16,0.8465305166666667,112.85877736333333,8,noaa20,1399,Bika,Kapuas Hulu,Kalimantan Barat,cluster
177914,2020-08-14,12:13:16,0.871981205,112.939113615,8,noaa20,1280,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
177915,2020-08-14,12:13:16,1.58422959,117.28059387,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
177916,2020-08-14,12:13:16,1.59084952,117.27536011,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
177917,2020-08-14,12:13:16,1.60409701,117.26489258,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
177918,2020-08-14,12:13:16,0.94413161,112.88041687,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177919,2020-08-14,12:13:16,1.393319425,115.70309067,8,noaa20,1280,Kayan Hilir,Malinau,Kalimantan Utara,cluster
177920,2020-08-14,12:13:16,0.96933866,112.88204956,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177921,2020-08-14,12:13:16,1.34832013,115.30175018,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177922,2020-08-14,12:13:16,0.97229463,112.91304779,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177923,2020-08-14,12:13:16,0.97057277,112.90229797,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177924,2020-08-14,12:13:16,1.35707927,115.30404663,7,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177925,2020-08-14,12:13:16,0.97887743,112.92306519,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177926,2020-08-14,12:13:16,1.3739286650000002,115.3245086675,8,noaa20,1500,Sungaiboh,Malinau,Kalimantan Utara,cluster
177927,2020-08-14,12:13:16,1.3790863500000001,115.310597228,8,noaa20,1588,Sungaiboh,Malinau,Kalimantan Utara,cluster
177928,2020-08-14,12:13:16,1.00233841,112.91405487,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177929,2020-08-14,12:13:16,0.99467969,112.86559296,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177930,2020-08-14,12:13:16,1.01609313,112.90654755,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
177931,2020-08-14,12:13:16,0.86218667,111.89316559,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177932,2020-08-14,12:13:16,1.42420661,115.38578796,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177933,2020-08-14,12:13:16,1.42373866,115.369197845,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
177934,2020-08-14,12:13:16,1.43204683,115.3825264,8,noaa20,1280,Sungaiboh,Malinau,Kalimantan Utara,cluster
177935,2020-08-14,12:13:16,1.43066204,115.37350464,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177936,2020-08-14,12:13:16,1.43851864,115.34296417,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177937,2020-08-14,12:13:16,0.98631889,112.38805389,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177938,2020-08-14,12:13:16,0.90436447,111.85350036666667,8,noaa20,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177939,2020-08-14,12:13:16,1.4482362574999998,115.365644455,8,noaa20,1500,Sungaiboh,Malinau,Kalimantan Utara,cluster
177940,2020-08-14,12:13:16,0.94105673,111.88143921,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177941,2020-08-14,12:13:16,0.9474240366666667,111.86534881666667,8,noaa20,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177942,2020-08-14,12:13:16,0.9362550966666667,111.77225748666666,8,noaa20,1399,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
177943,2020-08-14,12:13:16,1.51162863,115.38611603,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177944,2020-08-14,12:13:16,1.5174964266666666,115.37919362666666,8,noaa20,1399,Sungaiboh,Malinau,Kalimantan Utara,cluster
177945,2020-08-14,12:13:16,0.9703762566666666,111.85237375999999,8,noaa20,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177946,2020-08-14,12:13:16,0.95692819,111.77806854,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
177947,2020-08-14,12:13:16,1.074863015,112.46473693499999,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177948,2020-08-14,12:13:16,0.99689335,111.93087769,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177949,2020-08-14,12:13:16,1.111320638,112.547242738,9,noaa20,1588,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177950,2020-08-14,12:13:16,1.0499612466666666,112.02995809,9,noaa20,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177951,2020-08-14,12:13:16,1.56399345,115.37462616,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
177952,2020-08-14,12:13:16,1.0783625849999998,112.183965685,8,noaa20,1500,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177953,2020-08-14,12:13:16,1.0507802566666669,112.00119273,8,noaa20,1399,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177954,2020-08-14,12:13:16,1.14633572,112.56127548500001,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177955,2020-08-14,12:13:16,0.94780016,111.38788605,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
177956,2020-08-14,12:13:16,1.00123024,111.6519928,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
177957,2020-08-14,12:13:16,1.05882144,111.97829437,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
177958,2020-08-14,12:13:16,0.93432212,111.12981033,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
177959,2020-08-14,12:13:16,1.1241238900000001,112.22400665000002,8,noaa20,1399,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177960,2020-08-14,12:13:16,1.14131165,112.2671051,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177961,2020-08-14,12:13:16,1.685578405,115.09945297,8,noaa20,1280,Kayan Selatan,Malinau,Kalimantan Utara,cluster
177962,2020-08-14,12:13:16,2.07087564,117.11178589,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
177963,2020-08-14,12:13:16,2.09384966,117.21144104,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
177964,2020-08-14,12:13:16,1.78719819,114.82240295,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
177965,2020-08-14,12:13:16,3.40006614,117.23390961,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
177966,2020-08-14,12:13:16,3.55635118,117.35401917,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
