id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3317679,2021-05-22,09:39:31,-7.358071,110.684366,7,landsat8,90,Kelgo,Boyolali,Jawa Tengah,cluster
3317680,2021-05-22,09:39:31,-7.486464,110.737024,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,cluster
3317681,2021-05-22,09:39:31,-6.833328,110.902208,9,landsat8,90,Mejobo,Kudus,Jawa Tengah,cluster
3317682,2021-05-22,09:39:31,-6.66236,110.917714,9,landsat8,90,Gembong,Pati,Jawa Tengah,cluster
3317683,2021-05-22,09:39:31,-7.503907,110.949922,7,landsat8,90,Kebakkramat,Karanganyar,Jawa Tengah,cluster
3317684,2021-05-22,09:39:31,-6.813255,110.981628,7,landsat8,102,Margorejo,Pati,Jawa Tengah,cluster
3317685,2021-05-22,09:39:31,-7.062924,111.033096,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3317686,2021-05-22,09:39:31,-7.000233,111.056179,9,landsat8,90,Wirosari,Grobogan,Jawa Tengah,cluster
3317687,2021-05-22,09:39:31,-7.626295,111.058161,9,landsat8,90,Karangpandan,Karanganyar,Jawa Tengah,cluster
3317688,2021-05-22,09:39:31,-7.3066694,111.0740462,8,landsat8,127,Jenar,Sragen,Jawa Tengah,cluster
3317689,2021-05-22,09:39:31,-6.818118,111.146027,8,landsat8,90,Pucakwangi,Pati,Jawa Tengah,cluster
3317690,2021-05-22,09:39:31,-7.297899,111.186946,9,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
3317691,2021-05-22,09:39:31,-7.297623,111.197273,7,landsat8,90,Mantingan,Ngawi,Jawa Timur,cluster
3317692,2021-05-22,09:39:31,-7.180065,111.294497,7,landsat8,90,Jati,Blora,Jawa Tengah,cluster
3317693,2021-05-22,09:39:31,-6.953161,111.346769,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,cluster
3317694,2021-05-22,09:39:31,-6.997339,111.415789,7,landsat8,90,Blora,Blora,Jawa Tengah,cluster
3317695,2021-05-22,09:39:31,-6.637716,111.47383066666667,9,landsat8,111,Sluke,Rembang,Jawa Tengah,cluster
3317696,2021-05-22,09:39:31,-7.615651,111.539566,9,landsat8,90,Kartoharjo,Madiun,Jawa Timur,cluster
3317697,2021-05-22,09:39:31,-7.547791,111.55539,8,landsat8,102,Madiun,Madiun,Jawa Timur,cluster
3317698,2021-05-22,09:39:31,-7.879331,111.598413,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,cluster
3317699,2021-05-22,09:39:31,-7.563436,111.62489,7,landsat8,90,Wonoasri,Madiun,Jawa Timur,cluster
3317700,2021-05-22,09:39:31,-7.086636,111.640525,7,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,cluster
3317701,2021-05-22,09:39:31,-7.204944,111.644494,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,cluster
3317702,2021-05-22,09:39:31,-6.884993,111.656,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,cluster
3317703,2021-05-22,09:39:31,-7.49676,111.748778,7,landsat8,90,Saradan,Madiun,Jawa Timur,cluster
3317704,2021-05-22,09:39:31,-7.2592566666666665,111.840861,9,landsat8,111,Dander,Bojonegoro,Jawa Timur,cluster
3317705,2021-05-22,09:39:31,-7.246672,111.847269,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,cluster
3317706,2021-05-22,09:39:31,-7.357270666666667,111.857986,8,landsat8,111,Bubulan,Bojonegoro,Jawa Timur,cluster
3317707,2021-05-22,09:39:31,-8.037183333333333,111.93076866666668,9,landsat8,133,Kedungwaru,Tulungagung,Jawa Timur,cluster
3317708,2021-05-22,09:39:31,-7.859935,111.961117,9,landsat8,90,Mojo,Kediri,Jawa Timur,cluster
3317709,2021-05-22,09:39:31,-7.921310600000001,111.98401040000002,9,landsat8,127,Ngadiluwih,Kediri,Jawa Timur,cluster
3317710,2021-05-22,09:39:31,-7.957501499999999,112.008564,8,landsat8,120,Kandat,Kediri,Jawa Timur,cluster
3317711,2021-05-22,09:39:31,-7.806065,112.023297,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,cluster
3317712,2021-05-22,09:39:31,-8.0831375,112.0571975,8,landsat8,120,Srengat,Blitar,Jawa Timur,cluster
3317713,2021-05-22,09:39:31,-7.924158500000001,112.10373200000001,8,landsat8,102,Wates,Kediri,Jawa Timur,cluster
3317714,2021-05-22,09:39:31,-7.588791,112.109248,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,cluster
3317715,2021-05-22,09:39:31,-7.9450195,112.164612,8,landsat8,102,Ngancar,Kediri,Jawa Timur,cluster
3317716,2021-05-22,09:39:31,-7.118723,112.163494,9,landsat8,90,Baureno,Bojonegoro,Jawa Timur,cluster
3317717,2021-05-22,09:39:31,-8.188485,112.177291,7,landsat8,90,Sutojayan,Blitar,Jawa Timur,cluster
3317718,2021-05-22,09:39:31,-6.978113,112.189483,9,landsat8,90,Widang,Tuban,Jawa Timur,cluster
3317719,2021-05-22,09:39:31,-7.727134,112.220311,9,landsat8,90,Badas,Kediri,Jawa Timur,cluster
3317720,2021-05-22,09:39:31,-7.713981,112.26515,9,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3317721,2021-05-22,09:39:31,-7.0951915,112.289733,7,landsat8,102,Pucuk,Lamongan,Jawa Timur,cluster
3317722,2021-05-22,09:39:31,-7.092581,112.301676,7,landsat8,90,Pucuk,Lamongan,Jawa Timur,cluster
3317723,2021-05-22,09:39:31,-7.688345,112.309405,9,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
3317724,2021-05-22,09:39:31,-6.875075,112.368399,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3317725,2021-05-22,09:39:31,-7.987476,110.51322,8,landsat8,90,Paliyan,Gunung Kidul,Di Yogyakarta,cluster
3317726,2021-05-22,09:39:31,-8.060468,110.869263,8,landsat8,90,Giritontro,Wonogiri,Jawa Tengah,cluster
3317727,2021-05-22,09:39:31,-8.111733,111.188392,7,landsat8,90,Arjosari,Trenggalek,Jawa Timur,cluster
3317729,2021-05-22,09:39:31,-8.233205,111.877022,7,landsat8,90,Tanggung Gunung,Tulungagung,Jawa Timur,cluster
3317730,2021-05-22,09:39:31,-8.278669,112.0398725,8,landsat8,102,Bakung,Blitar,Jawa Timur,cluster
