id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
345541,2021-08-28,12:06:46,-10.68123722,123.12186432,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,pixel
345542,2021-08-28,12:06:46,-10.21985435,123.69285583,7,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
345543,2021-08-28,12:06:46,-10.1616621,123.90079498,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
345544,2021-08-28,12:06:46,-10.05370522,124.05615234,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
345545,2021-08-28,12:06:46,-9.9858284,123.73901367,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345546,2021-08-28,12:06:46,-9.97705841,123.75221252,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345547,2021-08-28,12:06:46,-9.95094204,123.74468231,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345548,2021-08-28,12:06:46,-9.95427322,123.74516296,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
345549,2021-08-28,12:06:46,-9.95146465,123.74117279,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345550,2021-08-28,12:06:46,-9.93742085,123.81484222,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
345551,2021-08-28,12:06:46,-9.94151783,123.67409515,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345552,2021-08-28,12:06:46,-9.8864212,124.01877594,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
345553,2021-08-28,12:06:46,-9.91553211,123.68834686,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345554,2021-08-28,12:06:46,-9.91886616,123.68883514,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345555,2021-08-28,12:06:46,-9.90917587,123.730896,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345556,2021-08-28,12:06:46,-9.88851357,123.70963287,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345557,2021-08-28,12:06:46,-9.86433125,123.80338287,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345558,2021-08-28,12:06:46,-9.863801,123.80693054,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345559,2021-08-28,12:06:46,-9.81497478,124.06534576,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
345560,2021-08-28,12:06:46,-9.81060982,124.07184601,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
345561,2021-08-28,12:06:46,-9.84593964,123.72109222,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345562,2021-08-28,12:06:46,-9.84926891,123.72161102,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345563,2021-08-28,12:06:46,-9.77879333,124.08063507,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345564,2021-08-28,12:06:46,-9.78157997,124.08464813,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345565,2021-08-28,12:06:46,-9.77336025,124.09415436,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345566,2021-08-28,12:06:46,-9.77667618,124.09465027,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345567,2021-08-28,12:06:46,-9.77388668,124.0906601,7,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345568,2021-08-28,12:06:46,-9.77441597,124.0871582,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
345569,2021-08-28,12:06:46,-9.82492447,123.72837067,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345570,2021-08-28,12:06:46,-9.82825851,123.72885132,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345571,2021-08-28,12:06:46,-9.78061867,123.72875214,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345572,2021-08-28,12:06:46,-9.78394413,123.72927094,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
345573,2021-08-28,12:06:46,-10.17550659,120.64254761,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
345574,2021-08-28,12:06:46,-9.52910042,124.89949036,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
345575,2021-08-28,12:06:46,-9.50859642,125.0114212,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
345576,2021-08-28,12:06:46,-9.5080595,125.01493073,7,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,pixel
345577,2021-08-28,12:06:46,-9.48667049,124.79965973,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,pixel
345578,2021-08-28,12:06:46,-9.64599609,123.74416351,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
345579,2021-08-28,12:06:46,-9.64546871,123.74771118,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
345580,2021-08-28,12:06:46,-10.02140808,120.75102234,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
345581,2021-08-28,12:06:46,-10.03316021,120.58649445,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
345582,2021-08-28,12:06:46,-9.47649479,124.06152344,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345583,2021-08-28,12:06:46,-9.47596931,124.06500244,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345584,2021-08-28,12:06:46,-9.4151516,124.42319489,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345585,2021-08-28,12:06:46,-9.45711613,124.05449677,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345586,2021-08-28,12:06:46,-9.45658684,124.05800629,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345587,2021-08-28,12:06:46,-9.44191933,124.08786011,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345588,2021-08-28,12:06:46,-9.44576073,124.08487701,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345589,2021-08-28,12:06:46,-9.44244766,124.08435822,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345590,2021-08-28,12:06:46,-9.97107887,120.39700317,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
345591,2021-08-28,12:06:46,-9.31365871,124.710495,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345592,2021-08-28,12:06:46,-9.31353569,124.68904877,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345593,2021-08-28,12:06:46,-9.39610195,124.00939178,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
345594,2021-08-28,12:06:46,-9.94565582,120.1873703,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
345595,2021-08-28,12:06:46,-9.26154232,124.7631073,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345596,2021-08-28,12:06:46,-9.87119293,120.42164612,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
345597,2021-08-28,12:06:46,-9.17604637,124.98949432,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
345598,2021-08-28,12:06:46,-9.88385868,120.08192444,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
345599,2021-08-28,12:06:46,-9.08676529,125.13005066,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
345600,2021-08-28,12:06:46,-9.11071491,124.81764984,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
345601,2021-08-28,12:06:46,-9.11420631,124.75028992,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
345602,2021-08-28,12:06:46,-9.05278873,125.08499908,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
345603,2021-08-28,12:06:46,-9.08256054,124.8241272,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
345604,2021-08-28,12:06:46,-9.6673708,120.47010803,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
345605,2021-08-28,12:06:46,-9.66778183,120.46828461,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
345606,2021-08-28,12:06:46,-9.5973587,119.84204865,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
345607,2021-08-28,12:06:46,-9.54849911,119.79186249,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
345608,2021-08-28,12:06:46,-7.90829611,129.61218262,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
345609,2021-08-28,12:06:46,-8.17706776,127.86564636,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
345610,2021-08-28,12:06:46,-8.30355549,124.85936737,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345611,2021-08-28,12:06:46,-8.29081535,124.85378265,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345612,2021-08-28,12:06:46,-8.29414749,124.85423279,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345613,2021-08-28,12:06:46,-8.28207111,124.88848114,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345614,2021-08-28,12:06:46,-8.28361034,124.85636139,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345615,2021-08-28,12:06:46,-8.25364876,124.89810944,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345616,2021-08-28,12:06:46,-8.22371292,124.89358521,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
345617,2021-08-28,12:06:46,-8.41036224,123.66398621,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
345618,2021-08-28,12:06:46,-8.17505741,124.81132507,7,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345619,2021-08-28,12:06:46,-8.17451859,124.81481934,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
345620,2021-08-28,12:06:46,-8.4752388,122.52584839,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345621,2021-08-28,12:06:46,-8.47471523,122.52937317,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
345622,2021-08-28,12:06:46,-8.50533199,122.01100159,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
345623,2021-08-28,12:06:46,-8.28253365,123.40765381,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
345624,2021-08-28,12:06:46,-8.28201008,123.41116333,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
345625,2021-08-28,12:06:46,-8.27868176,123.41065979,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
345626,2021-08-28,12:06:46,-8.83612823,117.84207153,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345627,2021-08-28,12:06:46,-8.78363419,117.8966217,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345628,2021-08-28,12:06:46,-8.7880497,117.8971405,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345629,2021-08-28,12:06:46,-8.74865913,117.85625458,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345630,2021-08-28,12:06:46,-8.74803925,117.86092377,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345631,2021-08-28,12:06:46,-8.72494602,117.86776733,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345632,2021-08-28,12:06:46,-8.72485828,117.86631775,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345633,2021-08-28,12:06:46,-8.72048187,117.86756134,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
345634,2021-08-28,12:06:46,-8.75783443,117.11987305,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
345635,2021-08-28,12:06:46,-8.75324726,115.95467377,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
345636,2021-08-28,12:06:46,-8.17964268,117.99087524,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
345637,2021-08-28,12:06:46,-8.1792078,117.99407196,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
345638,2021-08-28,12:06:46,-8.17778301,117.99147797,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
345639,2021-08-28,12:06:46,-8.00151253,114.38287354,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
345640,2021-08-28,12:06:46,-7.92460251,113.94307709,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
345641,2021-08-28,12:06:46,-7.83962297,114.28816986,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345642,2021-08-28,12:06:46,-7.84562731,114.28549194,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345643,2021-08-28,12:06:46,-7.82322693,114.4148941,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
345644,2021-08-28,12:06:46,-7.64406443,111.80701447,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
345645,2021-08-28,12:06:46,-7.65052891,111.80809021,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
345646,2021-08-28,12:06:46,-2.84975243,122.16536713,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
345647,2021-08-28,12:06:46,-2.85255241,122.16934204,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
345648,2021-08-28,12:06:46,-2.83156633,122.17327118,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
345649,2021-08-28,12:06:46,-2.83313632,122.16283417,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
345650,2021-08-28,12:06:46,-2.83261299,122.16630554,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
345651,2021-08-28,12:06:46,-2.82929015,122.165802,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
345652,2021-08-28,12:06:46,1.10246027,109.53054047,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
