id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299751,2021-07-01,11:54:42,-9.96895123,123.70405579,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
299752,2021-07-01,11:54:42,-9.97272205,123.7046814,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
299753,2021-07-01,11:54:42,-9.96210957,123.69792175,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
299754,2021-07-01,11:54:42,-9.94367409,123.71921539,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299755,2021-07-01,11:54:42,-9.91919136,123.70139313,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299756,2021-07-01,11:54:42,-7.47819471,138.53887939,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
299757,2021-07-01,11:54:42,-7.47776031,138.54016113,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
299758,2021-07-01,11:54:42,-9.89682674,123.75170135,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299759,2021-07-01,11:54:42,-7.47339725,138.52967834,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
299760,2021-07-01,11:54:42,-7.47251558,138.53437805,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
299761,2021-07-01,11:54:42,-7.46639395,138.53330994,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
299762,2021-07-01,11:54:42,-7.47291946,138.53309631,9,noaa20,1125,Tabonji,Merauke,Papua,pixel
299763,2021-07-01,11:54:42,-7.46679783,138.53198242,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
299764,2021-07-01,11:54:42,-7.46594763,138.53669739,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
299765,2021-07-01,11:54:42,-9.88473988,123.72579956,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
299766,2021-07-01,11:54:42,-9.59175777,123.75273895,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
299767,2021-07-01,11:54:42,-9.44502449,124.0539093,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299768,2021-07-01,11:54:42,-9.44437695,124.0585022,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299769,2021-07-01,11:54:42,-9.43271923,124.06124878,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
299770,2021-07-01,11:54:42,-9.30886936,124.6098175,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
299771,2021-07-01,11:54:42,-9.70981216,120.35371399,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
299772,2021-07-01,11:54:42,-9.10939026,124.73814392,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
299773,2021-07-01,11:54:42,-9.71331501,119.21831512,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
299774,2021-07-01,11:54:42,-8.43324947,124.11486816,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299775,2021-07-01,11:54:42,-8.41479969,124.0831604,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299776,2021-07-01,11:54:42,-8.40088654,124.10232544,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
299777,2021-07-01,11:54:42,-8.63959694,122.32717133,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
299778,2021-07-01,11:54:42,-8.84283829,120.62934875,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
299779,2021-07-01,11:54:42,-8.70360947,121.35041046,7,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
299780,2021-07-01,11:54:42,-8.59881783,121.91013336,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
299781,2021-07-01,11:54:42,-8.55309582,122.11608124,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
299782,2021-07-01,11:54:42,-8.55259418,122.11965942,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
299783,2021-07-01,11:54:42,-8.39121914,123.12414551,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299784,2021-07-01,11:54:42,-8.80365849,120.01179504,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
299785,2021-07-01,11:54:42,-8.80297565,120.01696777,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
299786,2021-07-01,11:54:42,-8.2916832,123.71931458,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
299787,2021-07-01,11:54:42,-8.34772205,123.26759338,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299788,2021-07-01,11:54:42,-8.57041454,121.37480927,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
299789,2021-07-01,11:54:42,-8.57465553,121.37586212,7,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
299790,2021-07-01,11:54:42,-8.73831081,120.1634903,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
299791,2021-07-01,11:54:42,-8.60870171,121.03614044,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
299792,2021-07-01,11:54:42,-8.5999155,121.00205994,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
299793,2021-07-01,11:54:42,-8.25063801,123.21656799,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299794,2021-07-01,11:54:42,-8.24999332,123.22114563,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299795,2021-07-01,11:54:42,-8.23289967,123.20453644,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299796,2021-07-01,11:54:42,-8.23226547,123.20908356,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
299797,2021-07-01,11:54:42,-8.53115559,120.98177338,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
299798,2021-07-01,11:54:42,-8.52551174,120.98991394,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
299799,2021-07-01,11:54:42,-8.75938892,118.22024536,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
299800,2021-07-01,11:54:42,-8.42430401,118.97897339,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
299801,2021-07-01,11:54:42,-8.5577116,117.56526184,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
299802,2021-07-01,11:54:42,-8.50136185,117.61650085,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
299803,2021-07-01,11:54:42,-8.42554474,118.11467743,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
299804,2021-07-01,11:54:42,-8.34802055,118.01631165,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
299805,2021-07-01,11:54:42,-8.41878223,117.43066406,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
299806,2021-07-01,11:54:42,-8.26761246,118.50476837,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299807,2021-07-01,11:54:42,-8.26721954,118.50775909,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299808,2021-07-01,11:54:42,-8.25844097,118.49359131,9,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299809,2021-07-01,11:54:42,-8.26362228,118.49465942,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299810,2021-07-01,11:54:42,-8.2613821,118.47107697,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
299811,2021-07-01,11:54:42,0.47977763,127.99454498,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
299812,2021-07-01,11:54:42,0.48037362,127.99846649,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
299813,2021-07-01,11:54:42,0.70226163,122.39681244,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
299814,2021-07-01,11:54:42,0.20032923,116.73290253,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
299815,2021-07-01,11:54:42,0.19907336,116.73381805,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
299816,2021-07-01,11:54:42,1.0900985,121.48619843,8,noaa20,1125,Bokat,Buol,Sulawesi Tengah,pixel
