id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
280837,2021-05-11,23:55:05,0.48270318,128.00318909,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280838,2021-05-11,23:55:05,0.48326635,127.99963379,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
280839,2021-05-11,23:55:05,-2.83149886,122.16025543,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280840,2021-05-11,23:55:05,-1.86342907,115.85357666,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280841,2021-05-11,23:55:05,-1.86156869,115.85574341,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280842,2021-05-11,23:55:05,-1.86408365,115.8575058,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280843,2021-05-11,23:55:05,-2.87587738,122.16024017,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280844,2021-05-11,23:55:05,-2.87278986,122.15852356,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280845,2021-05-11,23:55:05,-2.87518144,122.15596771,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280846,2021-05-11,23:55:05,-2.87887216,122.1554184,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280847,2021-05-11,23:55:05,-2.87956762,122.15969849,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
280848,2021-05-11,23:55:05,-1.87493002,115.88771057,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280849,2021-05-11,23:55:05,-1.88044691,115.85055542,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
280850,2021-05-11,23:55:05,-3.87030959,122.40686798,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280851,2021-05-11,23:55:05,-3.87096357,122.41099548,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280852,2021-05-11,23:55:05,-3.86965513,122.40274048,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280853,2021-05-11,23:55:05,-3.90292811,122.41552734,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280854,2021-05-11,23:55:05,-3.90000772,122.42021179,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280855,2021-05-11,23:55:05,-3.90359735,122.41963959,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
280856,2021-05-11,23:55:05,-8.49841022,118.72982025,8,noaa20,1125,Rasanae,Bima,Nusa Tenggara Barat,pixel
280857,2021-05-11,23:55:05,-9.81961727,123.76376343,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
280858,2021-05-11,23:55:05,-8.17115593,113.19377899,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,pixel
280859,2021-05-11,23:55:05,-10.31326485,123.72707367,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
