id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313510,2021-06-05,00:44:32,1.14996731,117.67453003,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3313511,2021-06-05,00:44:32,0.68015784,110.43715668,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3313512,2021-06-05,00:44:32,0.54355574,110.42551422,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3313513,2021-06-05,00:44:32,-0.94784886,116.97163391,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3313514,2021-06-05,00:44:32,-2.05313444,115.96602631,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,cluster
3313515,2021-06-05,00:44:32,-2.06360483,115.57141876,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3313516,2021-06-05,00:44:32,-1.60668182,112.51790619,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3313517,2021-06-05,00:44:32,-2.94165778,115.23160553,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3313518,2021-06-05,00:44:32,-2.262179255,110.8270607,8,noaa20,1280,Air Upas,Ketapang,Kalimantan Barat,cluster
3313519,2021-06-05,00:44:32,-2.2600718750000004,110.67811584500001,8,noaa20,1280,Marau,Ketapang,Kalimantan Barat,cluster
3313520,2021-06-05,00:44:32,-2.32359505,110.37985229,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3313521,2021-06-05,00:44:32,-3.03315926,113.8571167,8,noaa20,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3313522,2021-06-05,00:44:32,-3.62196946,115.6315918,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,cluster
3313523,2021-06-05,00:44:32,-1.78158712,103.97629547,8,noaa20,1125,Sungai Gelam,Muaro Jambi,Jambi,cluster
3313524,2021-06-05,00:44:32,-2.00806379,103.70490265,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3313525,2021-06-05,00:44:32,-6.81666899,111.88489532,8,noaa20,1125,Tambakboyo,Tuban,Jawa Timur,cluster
3313526,2021-06-05,00:44:32,-6.85119057,111.84426117,8,noaa20,1125,Kerek,Tuban,Jawa Timur,cluster
3313527,2021-06-05,00:44:32,-6.28424168,107.86507416,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3313528,2021-06-05,00:44:32,-6.21919107,107.32523346,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3313529,2021-06-05,00:44:32,-6.18791723,106.31690979,8,noaa20,1125,Kibin,Serang,Banten,cluster
3313530,2021-06-05,00:44:32,-7.3586607,112.69905853,8,noaa20,1125,Taman,Sidoarjo,Jawa Timur,cluster
3313531,2021-06-05,00:44:32,-6.97685385,109.95614624,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3313532,2021-06-05,00:44:32,-7.68421125,113.96438599,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
3313533,2021-06-05,00:44:32,-8.39447021,118.31673431,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
3313534,2021-06-05,00:44:32,-7.61795855,112.7305069,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,cluster
3313535,2021-06-05,00:44:32,-7.57122612,112.27682495,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,cluster
3313536,2021-06-05,00:44:32,-7.06462431,109.02927399,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,cluster
3313537,2021-06-05,00:44:32,-7.5440664250000005,110.441768645,8,noaa20,1280,Srumbung,Magelang,Jawa Tengah,cluster
3313538,2021-06-05,00:44:32,-7.7826128,111.24692535,8,noaa20,1125,Bulukerto,Wonogiri,Jawa Tengah,cluster
3313539,2021-06-05,00:44:32,-9.76408672,120.40454102,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
