id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107077,2020-07-22,11:54:44,-3.83809853,138.5378418,8,snpp,1125,Poga,Lanny Jaya,Papua,cluster
107078,2020-07-22,11:54:44,-4.02252197,137.39680481,8,snpp,1125,Tembagapura,Mimika,Papua,cluster
107079,2020-07-22,11:54:44,-4.0226079200000004,137.36810684,8,snpp,1500,Tembagapura,Mimika,Papua,cluster
107080,2020-07-22,11:54:44,-3.68935704,139.01445007,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
107081,2020-07-22,11:54:44,-3.69491553,138.98194885,8,snpp,1125,Kobakma,Mamberamo Tengah,Papua,cluster
107082,2020-07-22,11:54:44,-3.6910875633333333,138.08264160333331,8,snpp,1399,Bogonuk,Tolikara,Papua,cluster
107083,2020-07-22,11:54:44,-3.6873158249999998,138.05027008000002,8,snpp,1280,Bogonuk,Tolikara,Papua,cluster
107084,2020-07-22,11:54:44,-3.59820294,138.41514587,8,snpp,1125,Biuk,Tolikara,Papua,cluster
107085,2020-07-22,11:54:44,-2.96987128,129.84272766,8,snpp,1125,Seram Utara,Maluku Tengah,Maluku,cluster
107086,2020-07-22,11:54:44,-8.34426785,137.9972229,8,snpp,1125,Waan,Merauke,Papua,cluster
107087,2020-07-22,11:54:44,-10.58388996,123.33305359,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
107088,2020-07-22,11:54:44,-10.186767575000001,123.69707489000001,8,snpp,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
107089,2020-07-22,11:54:44,-9.98989201,123.76435089,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
107090,2020-07-22,11:54:44,-9.97189331,123.75292969,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
107091,2020-07-22,11:54:44,-10.09785557,120.82241058,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
107092,2020-07-22,11:54:44,-9.965149246666666,120.18907674333333,8,snpp,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
107093,2020-07-22,11:54:44,-9.955251695,120.213897705,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
107094,2020-07-22,11:54:44,-9.1746332625,124.99257850500001,8,snpp,1500,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
107095,2020-07-22,11:54:44,-9.784056185,120.44041061,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
107096,2020-07-22,11:54:44,-8.25620747,130.832191465,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
107097,2020-07-22,11:54:44,-9.20590496,124.550540925,8,snpp,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
107098,2020-07-22,11:54:44,-9.14408779,124.80430603,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
107099,2020-07-22,11:54:44,-9.16713715,124.64109039,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
107100,2020-07-22,11:54:44,-9.087681289999999,125.17586136,8,snpp,1280,Lamaknen,Belu,Nusa Tenggara Timur,cluster
107101,2020-07-22,11:54:44,-9.11719322,124.80480957,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
107102,2020-07-22,11:54:44,-8.164668559999999,131.03371429499998,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
107103,2020-07-22,11:54:44,-9.59747505,120.00866699,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
107104,2020-07-22,11:54:44,-9.660663125,119.464141845,8,snpp,1280,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
107105,2020-07-22,11:54:44,-9.689340115,119.16165924,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
107106,2020-07-22,11:54:44,-9.629863740000001,119.29390335,8,snpp,1280,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
107107,2020-07-22,11:54:44,-9.64726067,119.11886597,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
107108,2020-07-22,11:54:44,-9.52780151,119.9970932,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
107109,2020-07-22,11:54:44,-9.48364162,119.67450714,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
107110,2020-07-22,11:54:44,-9.4818716,119.3715744,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
107111,2020-07-22,11:54:44,-9.43434906,119.70098877,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
107112,2020-07-22,11:54:44,-8.14273834,127.91757202,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
107113,2020-07-22,11:54:44,-8.41309452,124.48364258,7,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
107114,2020-07-22,11:54:44,-8.44537354,124.08124542,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
107115,2020-07-22,11:54:44,-8.42322302,124.06449126999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
107116,2020-07-22,11:54:44,-8.28840828,124.83905792,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
107117,2020-07-22,11:54:44,-8.390187265000002,124.09784317,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
107118,2020-07-22,11:54:44,-8.596591,122.17015839,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
107119,2020-07-22,11:54:44,-8.576615335,122.16090393,8,snpp,1280,Alok,Sikka,Nusa Tenggara Timur,cluster
107120,2020-07-22,11:54:44,-8.60586071,121.02327728,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
107121,2020-07-22,11:54:44,-8.47061062,121.96298981,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
107122,2020-07-22,11:54:44,-7.78614521,125.89896393,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
107123,2020-07-22,11:54:44,-7.687349796666667,126.34369405333332,8,snpp,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
107124,2020-07-22,11:54:44,-8.78944874,117.87426758,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
107125,2020-07-22,11:54:44,-8.70883465,118.03540039,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
107126,2020-07-22,11:54:44,-8.536179542500001,118.2846698775,8,snpp,1500,Kempo,Dompu,Nusa Tenggara Barat,cluster
107127,2020-07-22,11:54:44,-8.50244999,118.24266052,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
107128,2020-07-22,11:54:44,-4.34601784,140.34976196,8,snpp,1125,Borme,Pegunungan Bintang,Papua,cluster
107129,2020-07-22,11:54:44,-1.10138166,121.95342255,8,snpp,1125,Nuhon,Banggai,Sulawesi Tengah,cluster
107130,2020-07-22,11:54:44,0.6077655,122.7335968,8,snpp,1125,Pulubala,Gorontalo,Gorontalo,cluster
107131,2020-07-22,11:54:44,0.80533862,122.69130325500001,8,snpp,1280,Mootilango,Gorontalo,Gorontalo,cluster
107132,2020-07-22,11:54:44,2.228610875,117.861370085,8,snpp,1280,Pulauderawan,Berau,Kalimantan Timur,cluster
107133,2020-07-22,11:54:44,3.97489977,116.96071625,8,snpp,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
107134,2020-07-22,11:54:44,4.01853752,117.096866605,8,snpp,1280,Sebuku,Nunukan,Kalimantan Utara,cluster
