id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165854,2020-07-25,11:49:09,-10.74958563,123.092918395,8,noaa20,1280,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
165855,2020-07-25,11:49:09,-10.103680135000001,123.91355895999999,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
165856,2020-07-25,11:49:09,-10.01799583,124.04469299,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
165857,2020-07-25,11:49:09,-10.01918697,123.62102509,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
165858,2020-07-25,11:49:09,-9.98814106,123.69004059,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
165859,2020-07-25,11:49:09,-9.95783806,123.72316742,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
165860,2020-07-25,11:49:09,-9.949000996666667,123.73569488666665,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165861,2020-07-25,11:49:09,-9.94367313,123.66811371,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165862,2020-07-25,11:49:09,-9.92630959,123.67009735,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165863,2020-07-25,11:49:09,-9.810354044,123.77649078400002,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
165864,2020-07-25,11:49:09,-9.93283367,120.66627502,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
165865,2020-07-25,11:49:09,-9.442553045,124.040935515,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
165866,2020-07-25,11:49:09,-9.92811108,120.28811646,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
165867,2020-07-25,11:49:09,-9.91895485,120.06111908,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165868,2020-07-25,11:49:09,-9.90088463,120.11727905,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165869,2020-07-25,11:49:09,-9.84016705,120.47072601,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165870,2020-07-25,11:49:09,-9.89831066,120.0059967,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165871,2020-07-25,11:49:09,-9.87031555,120.18681717000001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165872,2020-07-25,11:49:09,-9.830849175,120.376747135,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165873,2020-07-25,11:49:09,-9.865050696,120.027671812,8,noaa20,1588,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165874,2020-07-25,11:49:09,-9.878277780000001,119.96070098499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165875,2020-07-25,11:49:09,-9.889427978333332,119.82054774000001,8,noaa20,1668,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165876,2020-07-25,11:49:09,-9.83874035,120.11119843,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
165877,2020-07-25,11:49:09,-9.846788405000002,119.83192444,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165878,2020-07-25,11:49:09,-9.8367547975,119.81184959500001,8,noaa20,1500,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165879,2020-07-25,11:49:09,-9.81336594,119.92069244,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165880,2020-07-25,11:49:09,-9.15671539,124.76371765,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165881,2020-07-25,11:49:09,-9.71844769,120.37857437,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
165882,2020-07-25,11:49:09,-9.13099098,124.77244568,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
165883,2020-07-25,11:49:09,-9.748001095,120.030475615,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165884,2020-07-25,11:49:09,-9.09141827,124.82741547,8,noaa20,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
165885,2020-07-25,11:49:09,-9.03443813,125.118927,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
165886,2020-07-25,11:49:09,-9.72731304,119.9337616,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165887,2020-07-25,11:49:09,-9.640980245000002,119.94725418499999,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
165888,2020-07-25,11:49:09,-9.64462376,119.65621185,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165889,2020-07-25,11:49:09,-9.647006986666666,119.11764271999999,8,noaa20,1399,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165890,2020-07-25,11:49:09,-9.56896424,119.76733207749999,8,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165891,2020-07-25,11:49:09,-9.525776865000001,120.05572509999999,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165892,2020-07-25,11:49:09,-9.58587646,119.54736328,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
165893,2020-07-25,11:49:09,-9.61251926,119.29405975,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
165894,2020-07-25,11:49:09,-9.58565521,119.46014404,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
165895,2020-07-25,11:49:09,-9.46620464,120.00702667,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165896,2020-07-25,11:49:09,-9.48017788,119.67073822,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
165897,2020-07-25,11:49:09,-9.416495006666667,120.03261820333334,8,noaa20,1399,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
165898,2020-07-25,11:49:09,-8.41491985,124.09259796,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165899,2020-07-25,11:49:09,-7.30492083,131.45344543333331,8,noaa20,1399,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
165900,2020-07-25,11:49:09,-8.361526173333333,124.15279642666667,8,noaa20,1399,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165901,2020-07-25,11:49:09,-8.39187145,123.9611969,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165902,2020-07-25,11:49:09,-8.25749874,124.80541229,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
165903,2020-07-25,11:49:09,-8.44782352,123.11087036,8,noaa20,1125,Solor Timur,Flores Timur,Nusa Tenggara Timur,cluster
165904,2020-07-25,11:49:09,-8.3101902,124.0408783,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
165905,2020-07-25,11:49:09,-8.43725777,122.99526215,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
165906,2020-07-25,11:49:09,-8.171326635,124.65888595499999,8,noaa20,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
165907,2020-07-25,11:49:09,-8.194643975,124.31100082500001,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
165908,2020-07-25,11:49:09,-8.48883152,121.95471954,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
165909,2020-07-25,11:49:09,-8.58034865,120.98971812,8,noaa20,1399,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
165910,2020-07-25,11:49:09,-8.26758671,123.32297516,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
165911,2020-07-25,11:49:09,-8.26176453,123.2429657,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
165912,2020-07-25,11:49:09,-8.73468971,118.43595886,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
165913,2020-07-25,11:49:09,-8.716504095,118.256076815,8,noaa20,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165914,2020-07-25,11:49:09,-8.77181816,117.84453583,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
165915,2020-07-25,11:49:09,-8.68068314,118.21656036,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165916,2020-07-25,11:49:09,-8.6629343,118.26017761,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165917,2020-07-25,11:49:09,-8.66728306,118.12918854,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
165918,2020-07-25,11:49:09,-8.52637959,118.72688293,8,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,cluster
165919,2020-07-25,11:49:09,-8.46992016,118.32370758,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
165920,2020-07-25,11:49:09,-8.352559565,118.6546669,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
165921,2020-07-25,11:49:09,-8.35281467,118.24049377,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
165922,2020-07-25,11:49:09,-7.35648489,121.76642609,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
165923,2020-07-25,11:49:09,-3.92782843,138.396766665,8,noaa20,1280,Tiom,Lanny Jaya,Papua,cluster
165924,2020-07-25,11:49:09,-3.72628474,138.07423401,8,noaa20,1125,Woniki,Tolikara,Papua,cluster
165925,2020-07-25,11:49:09,-3.6293840399999997,138.50682831,8,noaa20,1280,Timori,Tolikara,Papua,cluster
165926,2020-07-25,11:49:09,-3.6531206349999996,138.241767885,8,noaa20,1280,Bogonuk,Tolikara,Papua,cluster
165927,2020-07-25,11:49:09,-3.67530847,137.97904968,9,noaa20,1125,Woniki,Tolikara,Papua,cluster
165928,2020-07-25,11:49:09,-5.50902033,119.28170013,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,cluster
165929,2020-07-25,11:49:09,-3.8729763,122.40529633,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
165930,2020-07-25,11:49:09,-3.13055444,126.9100647,8,noaa20,1125,Waplau,Buru,Maluku,cluster
165931,2020-07-25,11:49:09,-2.98082256,119.17250061,8,noaa20,1125,Mambi,Mamasa,Sulawesi Barat,cluster
