id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
293414,2021-06-13,11:42:35,-10.18833637,123.73796082,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
293415,2021-06-13,11:42:35,-7.45101309,140.50856018,8,snpp,1125,Muting,Merauke,Papua,pixel
293416,2021-06-13,11:42:35,-9.80045223,120.50591278,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293417,2021-06-13,11:42:35,-9.8044014,120.50643158,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293418,2021-06-13,11:42:35,-9.82348442,120.0809021,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
293419,2021-06-13,11:42:35,-9.52676201,119.85923004,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293420,2021-06-13,11:42:35,-9.46086311,119.88737488,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293421,2021-06-13,11:42:35,-9.4616003,119.88692474,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293422,2021-06-13,11:42:35,-9.45339394,119.64959717,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
293423,2021-06-13,11:42:35,-8.26143265,123.2813797,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
293424,2021-06-13,11:42:35,-4.00973701,138.91265869,8,snpp,1125,Witawaya,Jayawijaya,Papua,pixel
293425,2021-06-13,11:42:35,-3.70640421,138.73999023,8,snpp,1125,Eragayam,Mamberamo Tengah,Papua,pixel
293426,2021-06-13,11:42:35,-3.69876099,138.14170837,8,snpp,1125,Woniki,Tolikara,Papua,pixel
293427,2021-06-13,11:42:35,-2.22460532,136.40533447,8,snpp,1125,Waropen Bawah,Waropen,Papua,pixel
