id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346797,2021-07-12,00:49:57,0.80827725,117.51993561,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3346798,2021-07-12,00:49:57,-0.69525951,116.93836975,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3346799,2021-07-12,00:49:57,-0.8464272,114.68610382,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3346800,2021-07-12,00:49:57,-1.32143378,113.10019684,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
3346801,2021-07-12,00:49:57,-1.60677063,112.5185318,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3346802,2021-07-12,00:49:57,-6.28316069,107.86231613,8,noaa20,1280,Pusakanagara,Subang,Jawa Barat,cluster
3346803,2021-07-12,00:49:57,-6.21705151,107.32775879,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3346804,2021-07-12,00:49:57,-6.5496459,108.0945282,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3346805,2021-07-12,00:49:57,-7.577353,112.3921814,8,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,cluster
3346806,2021-07-12,00:49:57,-7.617891309999999,112.1980896,8,noaa20,1280,Gudo,Jombang,Jawa Timur,cluster
3346807,2021-07-12,00:49:57,-7.54326236,110.445739745,8,noaa20,1500,Pakem,Sleman,Jawa Tengah,cluster
3346808,2021-07-12,00:49:57,-7.79362345,111.97523499,8,noaa20,1125,Banyakan,Kediri,Jawa Timur,cluster
3346809,2021-07-12,00:49:57,-8.16988087,113.20524597,8,noaa20,1125,Sumbersuko,Lumajang,Jawa Timur,cluster
