id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
308923,2021-07-23,00:43:48,0.80885947,117.52232361,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
308924,2021-07-23,00:43:48,0.68139029,117.56128693,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
308925,2021-07-23,00:43:48,0.68274415,117.55953217,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
308926,2021-07-23,00:43:48,0.67695206,117.56519318,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
308927,2021-07-23,00:43:48,0.67754978,117.56793976,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
308928,2021-07-23,00:43:48,1.50614667,109.13336182,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,pixel
308929,2021-07-23,00:43:48,0.96821451,111.41107178,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
308930,2021-07-23,00:43:48,-1.18670249,103.37256622,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
308931,2021-07-23,00:43:48,-1.31452477,103.0856781,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
308932,2021-07-23,00:43:48,-3.06073523,106.7386322,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
308933,2021-07-23,00:43:48,-3.55345726,105.64909363,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
308934,2021-07-23,00:43:48,-4.60503483,104.54546356,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
308935,2021-07-23,00:43:48,-4.82654381,104.9449234,8,noaa20,1125,Abung Timur,Lampung Utara,Lampung,pixel
308936,2021-07-23,00:43:48,-6.81299782,111.25023651,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
308937,2021-07-23,00:43:48,-7.04921818,110.25704193,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
308938,2021-07-23,00:43:48,-8.30716419,118.42811584,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
308939,2021-07-23,00:43:48,-8.31048775,118.42985535,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
308940,2021-07-23,00:43:48,-7.5419383,110.44730377,8,noaa20,1125,Kemalang,Klaten,Jawa Tengah,pixel
308941,2021-07-23,00:43:48,-7.54135084,110.443573,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
308942,2021-07-23,00:43:48,-7.5433445,110.44400787,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
308943,2021-07-23,00:43:48,-7.54269981,110.44008636,8,noaa20,1125,Dukun,Magelang,Jawa Tengah,pixel
308944,2021-07-23,00:43:48,-7.43798113,109.07294464,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,pixel
