id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295325,2021-06-23,23:49:24,-0.99759042,134.02505493,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
295326,2021-06-23,23:49:24,1.16269088,117.67819977,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
295327,2021-06-23,23:49:24,1.16851759,117.67914581,8,noaa20,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
295328,2021-06-23,23:49:24,-1.4570688,127.43540192,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295329,2021-06-23,23:49:24,-1.45760727,127.43884277,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
295330,2021-06-23,23:49:24,-2.06036615,119.34393311,8,noaa20,1125,Tobadak,Mamuju Tengah,Sulawesi Barat,pixel
295331,2021-06-23,23:49:24,-2.83160853,122.16730499,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295332,2021-06-23,23:49:24,-2.82755208,122.16783905,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295333,2021-06-23,23:49:24,-2.82872939,122.17499542,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295334,2021-06-23,23:49:24,-2.84840322,122.16858673,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295335,2021-06-23,23:49:24,-2.84781575,122.16498566,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295336,2021-06-23,23:49:24,-3.58568335,126.51959991,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
295337,2021-06-23,23:49:24,-2.06193256,115.56999969,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
295338,2021-06-23,23:49:24,-2.05914545,115.56755066,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
295339,2021-06-23,23:49:24,-3.87142968,122.40372467,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295340,2021-06-23,23:49:24,-3.90207124,122.41912079,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295341,2021-06-23,23:49:24,-3.48640776,115.62130737,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
295342,2021-06-23,23:49:24,-3.48157549,115.62175751,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
295343,2021-06-23,23:49:24,-8.24635696,117.98150635,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
