id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
244052,2020-11-10,12:52:00,-8.780299186706543,118.76842498779297,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
244053,2020-11-10,12:52:00,-8.862401008605957,117.87252044677734,8,aqua,3000,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
244054,2020-11-10,12:52:00,-8.693413734436035,118.8072280883789,8,aqua,3000,Langgudu,Bima,Nusa Tenggara Barat,pixel
244055,2020-11-10,12:52:00,-8.168553352355957,117.58456420898438,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
244056,2020-11-10,12:52:00,-3.4149539470672607,114.94522857666016,9,aqua,3000,Karang Intan,Banjar,Kalimantan Selatan,pixel
244057,2020-11-10,12:52:00,-3.069746732711792,115.81489562988281,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
244058,2020-11-10,12:52:00,-3.0684070587158203,115.82421875,8,aqua,3000,Humpang,Baru,Kalimantan Selatan,pixel
244059,2020-11-10,12:52:00,-2.7672111988067627,115.03800964355469,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
244060,2020-11-10,12:52:00,-2.754329204559326,115.06369018554688,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
244061,2020-11-10,12:52:00,-2.753032684326172,115.07269287109375,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
244062,2020-11-10,12:52:00,-2.679771661758423,115.12915802001953,8,aqua,3000,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
244063,2020-11-10,12:52:00,-2.691232919692993,114.73131561279297,8,aqua,3000,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
244064,2020-11-10,12:52:00,-2.422604560852051,115.25885772705078,8,aqua,3000,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
244065,2020-11-10,12:52:00,-1.7499747276306152,115.38916778564453,8,aqua,3000,Bintang Ara,Tabalong,Kalimantan Selatan,pixel
244066,2020-11-10,12:52:00,-2.3445098400115967,110.73886108398438,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
244067,2020-11-10,12:52:00,-2.3515095710754395,110.73297882080078,8,aqua,3000,Air Upas,Ketapang,Kalimantan Barat,pixel
244068,2020-11-10,12:52:00,-1.8181440830230713,113.30223846435547,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
244069,2020-11-10,12:52:00,-1.7475175857543945,113.28629302978516,8,aqua,3000,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
244070,2020-11-10,12:52:00,-0.9892475008964539,116.14250183105469,8,aqua,3000,Bongan,Kutai Barat,Kalimantan Timur,pixel
244071,2020-11-10,12:52:00,-1.2004746198654175,114.27556610107422,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244072,2020-11-10,12:52:00,-1.043326497077942,115.31354522705078,8,aqua,3000,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
244073,2020-11-10,12:52:00,-1.1940627098083496,114.25647735595703,8,aqua,3000,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
244074,2020-11-10,12:52:00,-1.1211636066436768,114.31871032714844,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
244075,2020-11-10,12:52:00,-1.130123257637024,114.31999969482422,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
244076,2020-11-10,12:52:00,-1.1224396228790283,114.30980682373047,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
244077,2020-11-10,12:52:00,-0.9169332981109619,114.6511459350586,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
244078,2020-11-10,12:52:00,-0.9272112250328064,114.64344787597656,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
244079,2020-11-10,12:52:00,-0.9182193279266357,114.64215850830078,9,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
244080,2020-11-10,12:52:00,-1.0216026306152344,113.98330688476562,9,aqua,3000,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
244081,2020-11-10,12:52:00,-1.0828444957733154,112.78417205810547,8,aqua,3000,Marikit,Katingan,Kalimantan Tengah,pixel
244082,2020-11-10,12:52:00,-0.8090699315071106,113.67091369628906,8,aqua,3000,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
244083,2020-11-10,12:52:00,-0.8411519527435303,113.44686889648438,8,aqua,3000,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
244084,2020-11-10,12:52:00,-0.377860963344574,114.04817962646484,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
244085,2020-11-10,12:52:00,-0.32036682963371277,114.1307601928711,8,aqua,3000,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
