id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
167046,2020-07-29,09:10:00,-3.90653920173645,122.42391967773438,8,terra,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
167047,2020-07-29,09:10:00,-5.447412014007568,119.53178405761719,8,terra,3000,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
167048,2020-07-29,09:10:00,-8.256660461425781,123.2556266784668,8,terra,3414,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
167049,2020-07-29,09:10:00,-9.122386932373047,125.1666030883789,8,terra,3000,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
167050,2020-07-29,09:10:00,-8.747520764668783,120.16248830159505,9,terra,3732,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
167051,2020-07-29,09:10:00,-9.428352355957031,124.0598373413086,8,terra,3414,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
167052,2020-07-29,09:10:00,-9.612238883972168,119.7929916381836,8,terra,3732,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
167053,2020-07-29,09:10:00,-10.000937461853027,120.79486846923828,8,terra,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
167054,2020-07-29,09:10:00,-9.93555736541748,120.07312774658203,8,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
167055,2020-07-29,09:10:00,-10.19597053527832,120.61852264404297,8,terra,3000,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
