id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
273272,2021-03-14,12:37:19,-7.79292727,112.01429749,8,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
273273,2021-03-14,12:37:19,-7.39039469,111.08416748,8,noaa20,1125,Gondang,Sragen,Jawa Tengah,pixel
273274,2021-03-14,12:37:19,-6.96308231,110.45865631,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
273275,2021-03-14,12:37:19,-6.95245171,110.47312164,8,noaa20,1125,Genuk,Semarang,Jawa Tengah,pixel
273276,2021-03-14,12:37:19,-6.9353838,110.53434753,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
273277,2021-03-14,12:37:19,-6.92957354,110.54537964,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
273278,2021-03-14,12:37:19,-4.20932245,122.0061264,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
273279,2021-03-14,12:37:19,-4.20871544,122.00489807,8,noaa20,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
273280,2021-03-14,12:37:19,-3.90469837,122.41779327,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273281,2021-03-14,12:37:19,-3.87339425,122.40805817,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
273282,2021-03-14,12:37:19,-3.82729435,122.11065674,8,noaa20,1125,Wawotobi,Konawe,Sulawesi Tenggara,pixel
273283,2021-03-14,12:37:19,-3.95627642,120.11610413,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
273284,2021-03-14,12:37:19,-3.95652628,120.11391449,8,noaa20,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
273285,2021-03-14,12:37:19,-3.67942643,121.79660034,8,noaa20,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
273286,2021-03-14,12:37:19,-3.7858727,120.07601166,8,noaa20,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
273287,2021-03-14,12:37:19,-3.44792891,120.28318024,8,noaa20,1125,Suli Barat,Luwu,Sulawesi Selatan,pixel
273288,2021-03-14,12:37:19,-2.74994659,120.34951782,8,noaa20,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
273289,2021-03-14,12:37:19,-2.6664331,120.58914948,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
273290,2021-03-14,12:37:19,-2.67496467,120.34848022,8,noaa20,1125,Baebunta,Luwu Utara,Sulawesi Selatan,pixel
273291,2021-03-14,12:37:19,-2.62167549,120.63149261,8,noaa20,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
273292,2021-03-14,12:37:19,-2.28333974,121.78420258,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
273293,2021-03-14,12:37:19,-2.41323352,120.79681396,8,noaa20,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,pixel
273294,2021-03-14,12:37:19,-2.3769145,119.58968353,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
273295,2021-03-14,12:37:19,-1.04698098,123.28644562,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
273296,2021-03-14,12:37:19,-1.22684264,121.63114929,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273297,2021-03-14,12:37:19,-1.22764683,121.58656311,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
273298,2021-03-14,12:37:19,-1.23392868,121.22370148,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
273299,2021-03-14,12:37:19,-1.82025743,113.24954987,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
273300,2021-03-14,12:37:19,-1.48871017,110.0941925,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
273301,2021-03-14,12:37:19,0.53145176,121.06134796,8,noaa20,1125,Taopa,Parigimoutong,Sulawesi Tengah,pixel
273302,2021-03-14,12:37:19,0.49812585,120.34898376,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
273303,2021-03-14,12:37:19,-0.08861896,109.44172668,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
273304,2021-03-14,12:37:19,0.02885549,109.315979,8,noaa20,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
273305,2021-03-14,12:37:19,0.05141634,109.37980652,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
273306,2021-03-14,12:37:19,0.04732533,109.38040924,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,pixel
273307,2021-03-14,12:37:19,0.48782763,103.30808258,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273308,2021-03-14,12:37:19,0.4875105,103.30783844,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273309,2021-03-14,12:37:19,0.56971896,103.18982697,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273310,2021-03-14,12:37:19,0.56355846,103.19078064,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273311,2021-03-14,12:37:19,0.5633738,103.19299316,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273312,2021-03-14,12:37:19,0.56953412,103.19207764,9,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273313,2021-03-14,12:37:19,0.57045472,103.19457245,9,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273314,2021-03-14,12:37:19,0.57118899,103.19930267,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273315,2021-03-14,12:37:19,0.57734627,103.19836426,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273316,2021-03-14,12:37:19,0.57661086,103.19361877,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273317,2021-03-14,12:37:19,0.57646036,103.19587708,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273318,2021-03-14,12:37:19,0.57030231,103.19680023,7,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273319,2021-03-14,12:37:19,0.57568872,103.19111633,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273320,2021-03-14,12:37:19,0.56876498,103.18733978,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273321,2021-03-14,12:37:19,0.56898254,103.18508148,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,pixel
273322,2021-03-14,12:37:19,1.33778059,102.46798706,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273323,2021-03-14,12:37:19,1.3356415,102.46770477,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273324,2021-03-14,12:37:19,1.33694673,102.46289825,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273325,2021-03-14,12:37:19,1.34330904,102.46186066,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273326,2021-03-14,12:37:19,1.34247148,102.4567337,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273327,2021-03-14,12:37:19,1.34162998,102.45157623,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273328,2021-03-14,12:37:19,1.34078419,102.44639587,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273329,2021-03-14,12:37:19,1.34716105,102.44541168,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273330,2021-03-14,12:37:19,1.34800184,102.45056915,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273331,2021-03-14,12:37:19,1.34884405,102.45574951,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273332,2021-03-14,12:37:19,1.34967959,102.46087646,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273333,2021-03-14,12:37:19,1.35051167,102.46598816,8,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273334,2021-03-14,12:37:19,1.35604751,102.45987701,7,noaa20,1125,Bintan,Bengkalis,Riau,pixel
273335,2021-03-14,12:37:19,1.35521638,102.45475769,7,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273336,2021-03-14,12:37:19,1.35437357,102.4495697,9,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273337,2021-03-14,12:37:19,1.35352921,102.44437408,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273338,2021-03-14,12:37:19,1.35268736,102.43919373,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273339,2021-03-14,12:37:19,1.34631968,102.44023895,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273340,2021-03-14,12:37:19,1.35184717,102.43401337,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273341,2021-03-14,12:37:19,1.35822225,102.43299866,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273342,2021-03-14,12:37:19,1.35906291,102.43818665,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273343,2021-03-14,12:37:19,1.35016549,102.42366791,7,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273344,2021-03-14,12:37:19,1.34378648,102.42469025,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273345,2021-03-14,12:37:19,1.34931386,102.41841888,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273346,2021-03-14,12:37:19,1.35654676,102.4226532,8,noaa20,1125,Bengkalis,Bengkalis,Riau,pixel
273347,2021-03-14,12:37:19,1.72525847,101.62690735,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
273348,2021-03-14,12:37:19,1.726215,101.63265228,8,noaa20,1125,Rupat,Bengkalis,Riau,pixel
