id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90075,2020-07-22,12:44:30,-10.21925259,123.69579315,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
90076,2020-07-22,12:44:30,-10.15145493,123.90708923,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
90077,2020-07-22,12:44:30,-10.13739204,123.86787415,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
90078,2020-07-22,12:44:30,-10.14345264,123.68939972,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
90079,2020-07-22,12:44:30,-10.01137543,123.90836334,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
90080,2020-07-22,12:44:30,-10.22648621,120.35755157,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90081,2020-07-22,12:44:30,-10.16932487,120.62440491,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90082,2020-07-22,12:44:30,-10.09725571,120.8234787,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90083,2020-07-22,12:44:30,-10.17333126,120.23152161,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90084,2020-07-22,12:44:30,-10.17673397,120.2357254,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
90085,2020-07-22,12:44:30,-10.02546406,120.83483124,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90086,2020-07-22,12:44:30,-10.02963924,120.83552551,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90087,2020-07-22,12:44:30,-10.0184288,120.82565308,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
90088,2020-07-22,12:44:30,-10.04448605,120.62117004,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
90089,2020-07-22,12:44:30,-9.20717716,124.5533905,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90090,2020-07-22,12:44:30,-9.18468189,124.64477539,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
90091,2020-07-22,12:44:30,-9.96744156,120.18917084,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
90092,2020-07-22,12:44:30,-9.78741646,120.43889618,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90093,2020-07-22,12:44:30,-9.78680611,120.44258881,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90094,2020-07-22,12:44:30,-9.78516483,120.42717743,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90095,2020-07-22,12:44:30,-9.78455448,120.4308548,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90096,2020-07-22,12:44:30,-9.78577805,120.42347717,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
90097,2020-07-22,12:44:30,-9.80978203,119.76630402,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
90098,2020-07-22,12:44:30,-9.66339684,119.55848694,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
90099,2020-07-22,12:44:30,-9.67639542,119.20039368,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
90100,2020-07-22,12:44:30,-9.67626286,119.19876862,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
90101,2020-07-22,12:44:30,-9.52565861,120.00347137,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
90102,2020-07-22,12:44:30,-9.53562832,119.79523468,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90103,2020-07-22,12:44:30,-9.53957176,119.79582214,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90104,2020-07-22,12:44:30,-9.47156906,119.74372101,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90105,2020-07-22,12:44:30,-9.44346809,119.69595337,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90106,2020-07-22,12:44:30,-9.44260216,119.70117188,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90107,2020-07-22,12:44:30,-9.42270184,119.79699707,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
90108,2020-07-22,12:44:30,-9.55266094,118.9367218,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
90109,2020-07-22,12:44:30,-8.42649364,124.068367,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90110,2020-07-22,12:44:30,-8.35525036,123.98673248,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
90111,2020-07-22,12:44:30,-8.30324459,123.7039032,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
90112,2020-07-22,12:44:30,-8.30265999,123.70718384,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
90113,2020-07-22,12:44:30,-8.47239017,121.96089935,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
90114,2020-07-22,12:44:30,-8.47705269,121.96142578,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
90115,2020-07-22,12:44:30,-8.60519314,121.00485992,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
90116,2020-07-22,12:44:30,-8.60776901,121.00070953,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
90117,2020-07-22,12:44:30,-8.6058569,121.00086975,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
90118,2020-07-22,12:44:30,-8.55865002,119.84669495,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
90119,2020-07-22,12:44:30,-8.55805302,119.85032654,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
90120,2020-07-22,12:44:30,-8.8468008,117.81623077,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90121,2020-07-22,12:44:30,-8.79104328,117.87485504,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90122,2020-07-22,12:44:30,-8.72433376,118.01670837,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90123,2020-07-22,12:44:30,-8.72367096,118.02083588,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90124,2020-07-22,12:44:30,-8.72007847,118.0202179,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90125,2020-07-22,12:44:30,-8.71647453,118.01966858,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90126,2020-07-22,12:44:30,-8.72139835,118.01200867,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90127,2020-07-22,12:44:30,-8.74885464,117.86376953,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90128,2020-07-22,12:44:30,-8.74818993,117.86791992,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
90129,2020-07-22,12:44:30,-8.7127533,118.06578827,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90130,2020-07-22,12:44:30,-8.71513748,118.02797699,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90131,2020-07-22,12:44:30,-8.71446896,118.03214264,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90132,2020-07-22,12:44:30,-8.71086979,118.03153229,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
90133,2020-07-22,12:44:30,-8.66529083,118.26731873,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90134,2020-07-22,12:44:30,-8.6559,118.27901459,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90135,2020-07-22,12:44:30,-8.5487957,118.2004776,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90136,2020-07-22,12:44:30,-8.45856762,118.67385101,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90137,2020-07-22,12:44:30,-8.45985508,118.6727066,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90138,2020-07-22,12:44:30,-8.49199486,118.46331787,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
90139,2020-07-22,12:44:30,-8.49085617,118.46199799,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
90140,2020-07-22,12:44:30,-8.5122757,118.21713257,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90141,2020-07-22,12:44:30,-8.50091934,118.24146271,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90142,2020-07-22,12:44:30,-8.50194073,118.14157867,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
90143,2020-07-22,12:44:30,-8.39882469,118.66358185,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
90144,2020-07-22,12:44:30,-8.57235432,117.47272491,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
90145,2020-07-22,12:44:30,-8.57586765,117.47327423,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
90146,2020-07-22,12:44:30,-8.38583946,118.35292053,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
90147,2020-07-22,12:44:30,-8.38534832,118.30872345,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
90148,2020-07-22,12:44:30,-8.37244987,118.34231567,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
90149,2020-07-22,12:44:30,-8.41493893,117.43636322,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
90150,2020-07-22,12:44:30,-8.03040028,113.87923431,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
90151,2020-07-22,12:44:30,-8.07554913,113.19065857,8,noaa20,1125,Padang,Lumajang,Jawa Timur,pixel
90152,2020-07-22,12:44:30,-7.82710457,114.24117279,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
90153,2020-07-22,12:44:30,-7.82520103,114.14109802,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
90154,2020-07-22,12:44:30,-7.70688057,113.91152191,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
90155,2020-07-22,12:44:30,-7.18537283,115.88831329,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
90156,2020-07-22,12:44:30,-7.18810749,115.82636261,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
90157,2020-07-22,12:44:30,-7.61907434,112.7304306,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
90158,2020-07-22,12:44:30,-7.72182751,111.42397308,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
90159,2020-07-22,12:44:30,-7.72281885,111.42293549,8,noaa20,1125,Kawedanan,Magetan,Jawa Timur,pixel
90160,2020-07-22,12:44:30,-7.55734158,112.51044464,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
90161,2020-07-22,12:44:30,-7.46524906,112.56217957,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
90162,2020-07-22,12:44:30,-7.39521503,112.75400543,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
90163,2020-07-22,12:44:30,-7.38477325,112.61169434,8,noaa20,1125,Krian,Sidoarjo,Jawa Timur,pixel
90164,2020-07-22,12:44:30,-7.52385187,111.29774475,8,noaa20,1125,Jogorogo,Ngawi,Jawa Timur,pixel
90165,2020-07-22,12:44:30,-7.5237093,111.30141449,8,noaa20,1125,Jogorogo,Ngawi,Jawa Timur,pixel
90166,2020-07-22,12:44:30,-7.25294447,112.67557526,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
90167,2020-07-22,12:44:30,-7.2383256,112.70376587,7,noaa20,1125,Asemrowo,Surabaya,Jawa Timur,pixel
90168,2020-07-22,12:44:30,-7.23934221,112.17455292,8,noaa20,1125,Modo,Lamongan,Jawa Timur,pixel
90169,2020-07-22,12:44:30,-7.2251296,112.24715424,8,noaa20,1125,Sugio,Lamongan,Jawa Timur,pixel
90170,2020-07-22,12:44:30,-7.33491898,111.11037445,7,noaa20,1125,Jenar,Sragen,Jawa Tengah,pixel
90171,2020-07-22,12:44:30,-7.10967731,112.22257996,8,noaa20,1125,Babat,Lamongan,Jawa Timur,pixel
90172,2020-07-22,12:44:30,-7.09097195,112.30194092,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
90173,2020-07-22,12:44:30,-7.11079407,111.84394073,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
90174,2020-07-22,12:44:30,-7.09893942,111.65369415,8,noaa20,1125,Kasiman,Bojonegoro,Jawa Timur,pixel
90175,2020-07-22,12:44:30,-7.08471107,111.6764679,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
90176,2020-07-22,12:44:30,-6.90790844,111.7745285,8,noaa20,1125,Kerek,Tuban,Jawa Timur,pixel
90177,2020-07-22,12:44:30,-6.98457909,110.79432678,8,noaa20,1125,Klambu,Grobogan,Jawa Tengah,pixel
90178,2020-07-22,12:44:30,-5.31371593,119.54269409,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
90179,2020-07-22,12:44:30,-6.63122511,110.71803284,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,pixel
90180,2020-07-22,12:44:30,-6.63319111,110.71679688,8,noaa20,1125,Batealit,Jepara,Jawa Tengah,pixel
90181,2020-07-22,12:44:30,-6.82677746,108.73616791,8,noaa20,1125,Gebang,Cirebon,Jawa Barat,pixel
90182,2020-07-22,12:44:30,-6.58337736,108.22399139,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
90183,2020-07-22,12:44:30,-3.35469866,120.29857635,8,noaa20,1125,Bajo,Luwu,Sulawesi Selatan,pixel
90184,2020-07-22,12:44:30,-3.77973652,116.29868317,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
90185,2020-07-22,12:44:30,-3.77502346,116.30593872,8,noaa20,1125,Pulaulaut Selatan,Baru,Kalimantan Selatan,pixel
90186,2020-07-22,12:44:30,-3.18128514,115.2962265,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
90187,2020-07-22,12:44:30,-4.57105064,105.54942322,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
90188,2020-07-22,12:44:30,-4.57146502,105.54644012,9,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
90189,2020-07-22,12:44:30,-4.57286406,105.54975128,9,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
90190,2020-07-22,12:44:30,-4.57330132,105.54677582,8,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
90191,2020-07-22,12:44:30,-4.56777334,105.54904175,9,noaa20,1125,Bandar Mataram,Lampung Tengah,Lampung,pixel
90192,2020-07-22,12:44:30,-4.34777975,104.81616211,9,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
90193,2020-07-22,12:44:30,-4.34608173,104.81609344,9,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
90194,2020-07-22,12:44:30,-4.34826565,104.81283569,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
90195,2020-07-22,12:44:30,-4.29191256,104.78816223,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
90196,2020-07-22,12:44:30,-4.25436497,104.68516541,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
90197,2020-07-22,12:44:30,-4.25727987,104.68431854,8,noaa20,1125,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
90198,2020-07-22,12:44:30,-1.72269809,120.19033051,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
90199,2020-07-22,12:44:30,-1.8751682,114.1162262,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
90200,2020-07-22,12:44:30,-1.87849343,114.11672211,8,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
90201,2020-07-22,12:44:30,-1.77038157,114.46930695,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
90202,2020-07-22,12:44:30,-0.36227813,116.06100464,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
90203,2020-07-22,12:44:30,0.54290676,121.9045639,8,noaa20,1125,Patilanggio,Pahuwato,Gorontalo,pixel
90204,2020-07-22,12:44:30,0.65067971,117.07791138,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
90205,2020-07-22,12:44:30,0.6468268,117.07848358,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
90206,2020-07-22,12:44:30,0.81802696,116.80190277,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
90207,2020-07-22,12:44:30,0.8837893,116.82543945,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
90208,2020-07-22,12:44:30,1.476565,115.38369751,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
90209,2020-07-22,12:44:30,2.22829413,117.85877991,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
90210,2020-07-22,12:44:30,2.22886586,117.86254883,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
90211,2020-07-22,12:44:30,2.84970403,115.84775543,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
90212,2020-07-22,12:44:30,2.84606075,115.84858704,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
90213,2020-07-22,12:44:30,3.38899636,117.64195251,8,noaa20,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
90214,2020-07-22,12:44:30,3.58727264,116.66469574,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
90215,2020-07-22,12:44:30,3.58741331,116.66759491,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
90216,2020-07-22,12:44:30,3.61713076,116.65035248,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
