id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192629,2020-08-26,10:09:53,-3.740983,103.754414,8,landsat8,102,Merapi,Lahat,Sumatera Selatan,cluster
192630,2020-08-26,10:09:53,-3.6423579999999998,103.760899,8,landsat8,102,Muara Enim,Muara Enim,Sumatera Selatan,cluster
192631,2020-08-26,10:09:53,-3.887048,103.811343,9,landsat8,90,Tanjung Agung,Muara Enim,Sumatera Selatan,cluster
192632,2020-08-26,10:09:53,-3.779344,103.826889,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
192633,2020-08-26,10:09:53,-3.773378,103.830138,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
192634,2020-08-26,10:09:53,-3.7743766666666665,103.83274833333333,8,landsat8,111,Lawang Kidul,Muara Enim,Sumatera Selatan,cluster
192635,2020-08-26,10:09:53,-4.428598666666667,103.83197866666667,8,landsat8,111,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192636,2020-08-26,10:09:53,-4.07808,104.013474,9,landsat8,90,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,cluster
192637,2020-08-26,10:09:53,-4.57043,104.085985,8,landsat8,102,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192638,2020-08-26,10:09:53,-4.3998525,104.12391225,8,landsat8,120,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192639,2020-08-26,10:09:53,-4.616617,104.129873,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192640,2020-08-26,10:09:53,-4.734679,104.14244,9,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192641,2020-08-26,10:09:53,-4.444073,104.171447,9,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192642,2020-08-26,10:09:53,-4.66648825,104.19215375,8,landsat8,120,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192643,2020-08-26,10:09:53,-3.536066,104.197205,7,landsat8,90,Rambang,Muara Enim,Sumatera Selatan,cluster
192644,2020-08-26,10:09:53,-4.203941,104.204955,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,cluster
192645,2020-08-26,10:09:53,-4.5758705,104.211322,8,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192646,2020-08-26,10:09:53,-4.694876,104.217952,7,landsat8,90,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192647,2020-08-26,10:09:53,-4.618650499999999,104.2465685,8,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192648,2020-08-26,10:09:53,-4.6980335,104.250947,8,landsat8,102,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192649,2020-08-26,10:09:53,-4.4848735,104.258876,9,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192650,2020-08-26,10:09:53,-4.6901805,104.267184,8,landsat8,102,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192651,2020-08-26,10:09:53,-4.68763,104.293694,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,cluster
192652,2020-08-26,10:09:53,-4.7112962000000005,104.2954554,9,landsat8,127,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192653,2020-08-26,10:09:53,-4.521826,104.304674,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192654,2020-08-26,10:09:53,-4.710982333333333,104.30733033333333,8,landsat8,133,Rebang Tangkas,Way Kanan,Lampung,cluster
192655,2020-08-26,10:09:53,-4.677332,104.30831,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,cluster
192656,2020-08-26,10:09:53,-4.634727,104.31038,9,landsat8,102,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192657,2020-08-26,10:09:53,-3.975536,104.3123245,9,landsat8,102,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
192658,2020-08-26,10:09:53,-4.69145,104.315058,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,cluster
192659,2020-08-26,10:09:53,-4.699598,104.3211365,8,landsat8,102,Rebang Tangkas,Way Kanan,Lampung,cluster
192660,2020-08-26,10:09:53,-4.523176333333333,104.397608,8,landsat8,111,Blambangan Umpu,Way Kanan,Lampung,cluster
192661,2020-08-26,10:09:53,-4.7112055,104.4018675,9,landsat8,102,Kasuy,Way Kanan,Lampung,cluster
192662,2020-08-26,10:09:53,-4.74484975,104.47568774999999,8,landsat8,120,Banjit,Way Kanan,Lampung,cluster
192663,2020-08-26,10:09:53,-4.776403,104.4810745,7,landsat8,102,Banjit,Way Kanan,Lampung,cluster
192664,2020-08-26,10:09:53,-4.623477,104.484974,7,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,cluster
192665,2020-08-26,10:09:53,-4.756205,104.509765,8,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
192666,2020-08-26,10:09:53,-4.243019,104.537952,9,landsat8,90,Buaymadang,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
192667,2020-08-26,10:09:53,-4.804811,104.547876,7,landsat8,90,Baradatu,Way Kanan,Lampung,cluster
192668,2020-08-26,10:09:53,-4.7474325,104.58132225,8,landsat8,120,Baradatu,Way Kanan,Lampung,cluster
192669,2020-08-26,10:09:53,-4.794249,104.584134,7,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,cluster
192670,2020-08-26,10:09:53,-4.769920333333333,104.59352733333333,7,landsat8,111,Gunung Labuhan,Way Kanan,Lampung,cluster
192671,2020-08-26,10:09:53,-4.707563,104.625979,8,landsat8,120,Sungkai Utara,Lampung Utara,Lampung,cluster
192672,2020-08-26,10:09:53,-4.281065,104.630657,9,landsat8,90,Nahuga,Way Kanan,Lampung,cluster
192673,2020-08-26,10:09:53,-4.740441000000001,104.707522,8,landsat8,102,Sungkai Utara,Lampung Utara,Lampung,cluster
192674,2020-08-26,10:09:53,-4.826889,104.726289,8,landsat8,102,Abung Tengah,Lampung Utara,Lampung,cluster
192675,2020-08-26,10:09:53,-4.754429,104.73538,9,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
192676,2020-08-26,10:09:53,-4.694454,104.745682,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,cluster
192677,2020-08-26,10:09:53,-4.3262428,104.83221900000001,8,landsat8,127,Negara Batin,Way Kanan,Lampung,cluster
192678,2020-08-26,10:09:53,-4.743334,104.837912,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,cluster
192679,2020-08-26,10:09:53,-4.711852,104.842788,7,landsat8,90,Sungkai Selatan,Lampung Utara,Lampung,cluster
192680,2020-08-26,10:09:53,-4.935486,104.846255,9,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
192681,2020-08-26,10:09:53,-5.0620935,104.847849,8,landsat8,120,Selagai Lingga,Lampung Tengah,Lampung,cluster
192682,2020-08-26,10:09:53,-4.852987,104.878471,7,landsat8,90,Kota Bumi Selatan,Lampung Utara,Lampung,cluster
192683,2020-08-26,10:09:53,-4.260518,104.8790435,8,landsat8,120,Pakuan Ratu,Way Kanan,Lampung,cluster
192684,2020-08-26,10:09:53,-4.66708,104.888647,9,landsat8,102,Bunga Mayang,Lampung Utara,Lampung,cluster
192685,2020-08-26,10:09:53,-4.965077,104.890087,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
192686,2020-08-26,10:09:53,-4.9771545,104.890085,8,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
192687,2020-08-26,10:09:53,-5.001988,104.890893,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,cluster
192688,2020-08-26,10:09:53,-4.9714384375,104.8925383125,9,landsat8,180,Abung Selatan,Lampung Utara,Lampung,cluster
192689,2020-08-26,10:09:53,-4.972677,104.893062,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
192690,2020-08-26,10:09:53,-4.959379,104.8953645,9,landsat8,102,Abung Selatan,Lampung Utara,Lampung,cluster
192691,2020-08-26,10:09:53,-4.9481165,104.899696,8,landsat8,120,Abung Selatan,Lampung Utara,Lampung,cluster
192692,2020-08-26,10:09:53,-4.369627,104.911269,9,landsat8,90,Negara Batin,Way Kanan,Lampung,cluster
192693,2020-08-26,10:09:53,-4.933059,104.946918,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,cluster
192694,2020-08-26,10:09:53,-4.921118,104.959637,7,landsat8,90,Padang Ratu,Lampung Tengah,Lampung,cluster
192695,2020-08-26,10:09:53,-4.81473,104.962889,7,landsat8,90,Abung Semuli,Lampung Utara,Lampung,cluster
192696,2020-08-26,10:09:53,-4.823687,104.971006,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
192697,2020-08-26,10:09:53,-4.605209,104.980752,9,landsat8,90,Muara Sungkai,Lampung Utara,Lampung,cluster
192698,2020-08-26,10:09:53,-4.741724,104.991298,8,landsat8,90,Abung Timur,Lampung Utara,Lampung,cluster
192699,2020-08-26,10:09:53,-5.046234,105.023772,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
192700,2020-08-26,10:09:53,-4.281244222222222,105.024587,9,landsat8,150,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
192701,2020-08-26,10:09:53,-5.07853,105.036764,7,landsat8,90,Anaktuha,Lampung Tengah,Lampung,cluster
192702,2020-08-26,10:09:53,-4.312093,105.049972,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
192703,2020-08-26,10:09:53,-4.397584,105.055386,7,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,cluster
192704,2020-08-26,10:09:53,-4.190495,105.124572,7,landsat8,90,Way Serdang,Mesuji,Lampung,cluster
192705,2020-08-26,10:09:53,-4.264859,105.130532,8,landsat8,90,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
192706,2020-08-26,10:09:53,-4.524863,105.130577,7,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
192707,2020-08-26,10:09:53,-4.155751,105.147543,9,landsat8,90,Way Serdang,Mesuji,Lampung,cluster
192708,2020-08-26,10:09:53,-4.023576,105.152113,8,landsat8,90,Mesuji Timur,Mesuji,Lampung,cluster
192709,2020-08-26,10:09:53,-4.19239,105.153497,9,landsat8,90,Way Serdang,Mesuji,Lampung,cluster
192710,2020-08-26,10:09:53,-4.894323666666666,105.15517866666669,8,landsat8,111,Way Pangubuan,Lampung Tengah,Lampung,cluster
192711,2020-08-26,10:09:53,-4.882831,105.167713,9,landsat8,90,Way Pangubuan,Lampung Tengah,Lampung,cluster
192712,2020-08-26,10:09:53,-3.9516503333333333,105.171828,9,landsat8,111,Simpang Pematang,Mesuji,Lampung,cluster
192713,2020-08-26,10:09:53,-4.8461865,105.190837,8,landsat8,102,Way Pangubuan,Lampung Tengah,Lampung,cluster
192714,2020-08-26,10:09:53,-4.220243333333333,105.200179,9,landsat8,111,Way Kenanga,Tulang Bawang Barat,Lampung,cluster
192715,2020-08-26,10:09:53,-4.855622222222221,105.20104588888888,9,landsat8,150,Way Pangubuan,Lampung Tengah,Lampung,cluster
192716,2020-08-26,10:09:53,-4.315309,105.251933,7,landsat8,90,Banjar Agung,Tulangbawang,Lampung,cluster
192717,2020-08-26,10:09:53,-4.293846,105.311809,9,landsat8,102,Banjar Agung,Tulangbawang,Lampung,cluster
192718,2020-08-26,10:09:53,-5.363563,104.0431975,8,landsat8,102,Pasir Selatan,Pesisir Barat,Lampung,cluster
192719,2020-08-26,10:09:53,-5.46493,104.142554,9,landsat8,90,Ngambur,Pesisir Barat,Lampung,cluster
192720,2020-08-26,10:09:53,-5.4159422,104.4382094,9,landsat8,127,Wonosobo,Tanggamus,Lampung,cluster
192721,2020-08-26,10:09:53,-5.614926,104.575468,7,landsat8,90,Pematang Sawa,Tanggamus,Lampung,cluster
192722,2020-08-26,10:09:53,-5.475444,104.590734,7,landsat8,90,Kota Agung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
192723,2020-08-26,10:09:53,-5.812838,104.685883,7,landsat8,90,Pematang Sawa,Tanggamus,Lampung,cluster
192724,2020-08-26,10:09:53,-5.486432,104.905163,9,landsat8,90,Pardasuka,Pringsewu,Lampung,cluster
192725,2020-08-26,10:09:53,-5.472326,105.041392,8,landsat8,90,Kedondong,Pesawaran,Lampung,cluster
