id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258665,2021-02-18,01:44:48,1.21311367,99.81312561,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
258666,2021-02-18,01:44:48,1.21365488,99.80968475,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
258667,2021-02-18,01:44:48,1.21685314,99.81015778,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
258668,2021-02-18,01:44:48,1.21631217,99.813591,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,pixel
258669,2021-02-18,01:44:48,0.50362712,103.33285522,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258670,2021-02-18,01:44:48,0.5073573,103.33342743,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258671,2021-02-18,01:44:48,0.41906449,103.50136566,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
258672,2021-02-18,01:44:48,0.41881993,103.50366211,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
258673,2021-02-18,01:44:48,0.64133513,101.9728775,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
258674,2021-02-18,01:44:48,1.07693863,98.95549011,8,snpp,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,pixel
258675,2021-02-18,01:44:48,0.36934042,103.16059875,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258676,2021-02-18,01:44:48,0.37303999,103.16117096,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258677,2021-02-18,01:44:48,0.32363069,103.03120422,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258678,2021-02-18,01:44:48,0.25298882,103.45458221,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
258679,2021-02-18,01:44:48,0.08454908,103.39597321,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
258680,2021-02-18,01:44:48,0.05533639,103.58399963,8,snpp,1125,Enok,Indragiri Hilir,Riau,pixel
258681,2021-02-18,01:44:48,0.13326336,102.57537079,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258682,2021-02-18,01:44:48,0.13498762,102.57481384,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258683,2021-02-18,01:44:48,-0.03749096,103.21308136,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
258684,2021-02-18,01:44:48,-0.22631581,103.11117554,8,snpp,1125,Batang Tuaka,Indragiri Hilir,Riau,pixel
258685,2021-02-18,01:44:48,-0.4690437,103.06332397,8,snpp,1125,Tempuling,Indragiri Hilir,Riau,pixel
258686,2021-02-18,01:44:48,-0.41010708,102.35926819,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
258687,2021-02-18,01:44:48,-0.44122145,102.53536987,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
258688,2021-02-18,01:44:48,-0.48755106,102.47725677,8,snpp,1125,Rengat,Indragiri Hulu,Riau,pixel
258689,2021-02-18,01:44:48,-0.95931429,102.29666901,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
258690,2021-02-18,01:44:48,-1.12070286,103.15859985,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
258691,2021-02-18,01:44:48,-1.19156098,103.37252808,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
258692,2021-02-18,01:44:48,-1.18918192,103.37001801,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
258693,2021-02-18,01:44:48,-1.20565653,102.79651642,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
258694,2021-02-18,01:44:48,4.03536987,96.46080017,8,snpp,1125,Darulmakmur,Naganraya,Aceh,pixel
258695,2021-02-18,01:44:48,3.59349751,98.54019165,8,snpp,1125,Sunggal,Deliserdang,Sumatera Utara,pixel
258696,2021-02-18,01:44:48,3.08991885,98.33830261,8,snpp,1125,Munte,Karo,Sumatera Utara,pixel
258697,2021-02-18,01:44:48,3.08651948,98.26911926,8,snpp,1125,Tiga Binanga,Karo,Sumatera Utara,pixel
258698,2021-02-18,01:44:48,3.07510042,98.34361267,8,snpp,1125,Munte,Karo,Sumatera Utara,pixel
258699,2021-02-18,01:44:48,1.79914463,101.66889954,8,snpp,1125,Rupat,Bengkalis,Riau,pixel
258700,2021-02-18,01:44:48,1.73438656,101.30279541,8,snpp,1125,Dumai Barat,Dumai,Riau,pixel
258701,2021-02-18,01:44:48,1.05187082,104.12088013,8,snpp,1125,Sungai Beduk,Batam,Kep. Riau,pixel
258702,2021-02-18,01:44:48,0.25267318,109.13484955,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258703,2021-02-18,01:44:48,0.25819021,109.13573456,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258704,2021-02-18,01:44:48,0.25210974,109.13845062,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
258705,2021-02-18,01:44:48,0.2515474,109.14202881,8,snpp,1125,Sungai Pinyuh,Pontianak,Kalimantan Barat,pixel
