id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294059,2021-06-16,09:33:04,-2.206036,113.938367,8,landsat8,90,Panahdut,Palangkaraya,Kalimantan Tengah,pixel
294060,2021-06-16,09:33:04,-3.298444,114.591577,9,landsat8,90,Banjarmasin Utara,Banjarmasin,Kalimantan Selatan,pixel
294061,2021-06-16,09:33:04,-3.04308,114.626965,9,landsat8,90,Wanaraya,Baritokuala,Kalimantan Selatan,pixel
294062,2021-06-16,09:33:04,-3.771326,114.677011,9,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,pixel
294063,2021-06-16,09:33:04,-3.425396,114.719987,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
294064,2021-06-16,09:33:04,-3.425125,114.719987,9,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
294065,2021-06-16,09:33:04,-2.320217,114.860764,9,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
294066,2021-06-16,09:33:04,-2.319946,114.860765,7,landsat8,90,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
294067,2021-06-16,09:33:04,-7.897655,112.070599,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
294068,2021-06-16,09:33:04,-7.897384,112.070598,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
294069,2021-06-16,09:33:04,-7.897654,112.070871,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
294073,2021-06-16,09:33:04,-7.897654,112.071143,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
294074,2021-06-16,09:33:04,-7.916898,112.078812,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
294075,2021-06-16,09:33:04,-7.916626,112.078812,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
294078,2021-06-16,09:33:04,-7.808904,112.081798,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294079,2021-06-16,09:33:04,-7.808633,112.081797,8,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294080,2021-06-16,09:33:04,-7.808632,112.082069,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294081,2021-06-16,09:33:04,-7.808903,112.08207,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294082,2021-06-16,09:33:04,-7.809175,112.082071,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294087,2021-06-16,09:33:04,-7.808631,112.082342,8,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294088,2021-06-16,09:33:04,-7.844682,112.096039,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294089,2021-06-16,09:33:04,-7.844954,112.095767,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294090,2021-06-16,09:33:04,-7.844953,112.09604,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
294093,2021-06-16,09:33:04,-7.726074,112.111779,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294094,2021-06-16,09:33:04,-7.725802,112.111778,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294095,2021-06-16,09:33:04,-7.725802,112.11205,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294096,2021-06-16,09:33:04,-7.726073,112.112051,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294097,2021-06-16,09:33:04,-7.726344,112.112052,8,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294098,2021-06-16,09:33:04,-7.726072,112.112323,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294099,2021-06-16,09:33:04,-7.726344,112.112324,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294100,2021-06-16,09:33:04,-7.726615,112.112324,7,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294101,2021-06-16,09:33:04,-7.726343,112.112596,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294102,2021-06-16,09:33:04,-7.726614,112.112596,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
294113,2021-06-16,09:33:04,-7.569892,112.177176,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
294114,2021-06-16,09:33:04,-7.569621,112.177175,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
294115,2021-06-16,09:33:04,-7.56962,112.177447,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
294116,2021-06-16,09:33:04,-7.569891,112.177447,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
294117,2021-06-16,09:33:04,-7.584193,112.206037,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294118,2021-06-16,09:33:04,-7.583921,112.206036,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294119,2021-06-16,09:33:04,-7.583921,112.206308,8,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294120,2021-06-16,09:33:04,-7.584192,112.206309,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294121,2021-06-16,09:33:04,-7.802052,112.207469,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
294122,2021-06-16,09:33:04,-7.802053,112.207196,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
294124,2021-06-16,09:33:04,-7.58741,112.219913,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294125,2021-06-16,09:33:04,-7.587138,112.219912,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294126,2021-06-16,09:33:04,-7.587138,112.220184,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294127,2021-06-16,09:33:04,-7.587409,112.220185,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294128,2021-06-16,09:33:04,-7.819103,112.221936,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
294129,2021-06-16,09:33:04,-7.818833,112.221664,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
294130,2021-06-16,09:33:04,-7.818832,112.221936,7,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
294133,2021-06-16,09:33:04,-7.619683,112.224355,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294134,2021-06-16,09:33:04,-7.631854,112.237986,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294135,2021-06-16,09:33:04,-7.631582,112.237986,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294136,2021-06-16,09:33:04,-7.628293,112.249669,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294137,2021-06-16,09:33:04,-7.565617,112.250848,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294138,2021-06-16,09:33:04,-7.565618,112.250576,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294139,2021-06-16,09:33:04,-7.565888,112.250848,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294140,2021-06-16,09:33:04,-7.565616,112.251119,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294141,2021-06-16,09:33:04,-7.565888,112.25112,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294142,2021-06-16,09:33:04,-7.565887,112.251392,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294143,2021-06-16,09:33:04,-7.566158,112.251393,9,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
294144,2021-06-16,09:33:04,-7.565885,112.251936,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294145,2021-06-16,09:33:04,-7.713163,112.266508,8,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
294146,2021-06-16,09:33:04,-7.712892,112.266507,9,landsat8,90,Ngoro,Jombang,Jawa Timur,pixel
294149,2021-06-16,09:33:04,-7.562045,112.266335,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294150,2021-06-16,09:33:04,-7.561774,112.266334,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294151,2021-06-16,09:33:04,-7.562045,112.266607,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294152,2021-06-16,09:33:04,-7.562044,112.266879,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294153,2021-06-16,09:33:04,-7.562314,112.267151,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294154,2021-06-16,09:33:04,-7.562314,112.267423,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294155,2021-06-16,09:33:04,-7.572326,112.276425,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294156,2021-06-16,09:33:04,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
294157,2021-06-16,09:33:04,-7.713668,112.279021,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
294158,2021-06-16,09:33:04,-7.713666,112.279837,7,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
294159,2021-06-16,09:33:04,-7.775218,112.291175,8,landsat8,90,Kasembon,Malang,Jawa Timur,pixel
294160,2021-06-16,09:33:04,-7.774946,112.291174,8,landsat8,90,Kasembon,Malang,Jawa Timur,pixel
294163,2021-06-16,09:33:04,-7.604014,112.294736,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
294164,2021-06-16,09:33:04,-7.603743,112.294736,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
294165,2021-06-16,09:33:04,-6.911309,112.314748,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
294166,2021-06-16,09:33:04,-6.8915,112.316051,9,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
294167,2021-06-16,09:33:04,-6.896914,112.32041,7,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
294168,2021-06-16,09:33:04,-6.894197,112.322031,7,landsat8,90,Paciran,Lamongan,Jawa Timur,pixel
294169,2021-06-16,09:33:04,-7.003235,112.33184,7,landsat8,90,Karang Geneng,Lamongan,Jawa Timur,pixel
294170,2021-06-16,09:33:04,-7.576217,112.335981,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
294171,2021-06-16,09:33:04,-7.576489,112.33571,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
294172,2021-06-16,09:33:04,-7.576758,112.336526,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
294173,2021-06-16,09:33:04,-7.576757,112.336798,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
294174,2021-06-16,09:33:04,-7.422639,112.343123,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
294175,2021-06-16,09:33:04,-7.685519,112.346111,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
294176,2021-06-16,09:33:04,-7.68552,112.345839,9,landsat8,90,Bareng,Jombang,Jawa Timur,pixel
294179,2021-06-16,09:33:04,-7.552548,112.357114,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
294180,2021-06-16,09:33:04,-7.552277,112.357113,9,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
294181,2021-06-16,09:33:04,-7.311074,112.362894,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
294182,2021-06-16,09:33:04,-7.541106,112.372303,8,landsat8,90,Trowulan,Mojokerto,Jawa Timur,pixel
294183,2021-06-16,09:33:04,-7.429777,112.403483,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
294184,2021-06-16,09:33:04,-7.430049,112.403212,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
294185,2021-06-16,09:33:04,-7.430048,112.403483,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
294186,2021-06-16,09:33:04,-7.439227,112.417646,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
294187,2021-06-16,09:33:04,-7.438956,112.417645,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
294188,2021-06-16,09:33:04,-7.439499,112.417647,9,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
294189,2021-06-16,09:33:04,-6.919698,112.416852,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
294190,2021-06-16,09:33:04,-6.919427,112.416852,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
294191,2021-06-16,09:33:04,-7.427793,112.430111,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,pixel
294192,2021-06-16,09:33:04,-6.96062,112.431365,9,landsat8,90,Dukun,Gresik,Jawa Timur,pixel
294193,2021-06-16,09:33:04,-7.426958,112.436632,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
294194,2021-06-16,09:33:04,-7.426687,112.436631,9,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
294195,2021-06-16,09:33:04,-7.426686,112.436903,7,landsat8,90,Jetis,Mojokerto,Jawa Timur,pixel
294196,2021-06-16,09:33:04,-6.907157,112.437447,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
294197,2021-06-16,09:33:04,-6.96326,112.455537,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
294198,2021-06-16,09:33:04,-6.963261,112.455266,9,landsat8,90,Panceng,Gresik,Jawa Timur,pixel
294199,2021-06-16,09:33:04,-7.598574,112.46955,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
294200,2021-06-16,09:33:04,-7.598847,112.46928,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
294201,2021-06-16,09:33:04,-7.598846,112.469551,9,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,pixel
294202,2021-06-16,09:33:04,-7.353827,112.483678,9,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
294203,2021-06-16,09:33:04,-7.353828,112.483406,7,landsat8,90,Wringinanom,Gresik,Jawa Timur,pixel
294204,2021-06-16,09:33:04,-7.522999,112.516051,9,landsat8,90,Kutorejo,Mojokerto,Jawa Timur,pixel
294205,2021-06-16,09:33:04,-7.976951,112.560944,7,landsat8,90,Wagir,Malang,Jawa Timur,pixel
294206,2021-06-16,09:33:04,-7.584124,112.567919,7,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
294207,2021-06-16,09:33:04,-7.527416,112.571249,7,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
294208,2021-06-16,09:33:04,-7.527417,112.570977,8,landsat8,90,Punging,Mojokerto,Jawa Timur,pixel
294209,2021-06-16,09:33:04,-7.977985,112.574282,7,landsat8,90,Wagir,Malang,Jawa Timur,pixel
294210,2021-06-16,09:33:04,-7.090606,112.587646,8,landsat8,90,Manyar,Gresik,Jawa Timur,pixel
294211,2021-06-16,09:33:04,-8.021303,112.596492,9,landsat8,90,Wagir,Malang,Jawa Timur,pixel
294212,2021-06-16,09:33:04,-8.021304,112.59622,7,landsat8,90,Wagir,Malang,Jawa Timur,pixel
294215,2021-06-16,09:33:04,-7.881579,112.602209,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
294216,2021-06-16,09:33:04,-7.868789,112.612769,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
294217,2021-06-16,09:33:04,-7.869061,112.612498,7,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
294218,2021-06-16,09:33:04,-7.86906,112.612771,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
294219,2021-06-16,09:33:04,-7.869059,112.613043,9,landsat8,90,Karangploso,Malang,Jawa Timur,pixel
294223,2021-06-16,09:33:04,-7.879837,112.631856,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294224,2021-06-16,09:33:04,-7.879566,112.631855,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294225,2021-06-16,09:33:04,-7.880108,112.631857,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294226,2021-06-16,09:33:04,-7.879836,112.632128,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294227,2021-06-16,09:33:04,-7.880107,112.632129,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294228,2021-06-16,09:33:04,-7.880379,112.63213,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294229,2021-06-16,09:33:04,-7.88065,112.632131,7,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294230,2021-06-16,09:33:04,-7.880377,112.632402,9,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294231,2021-06-16,09:33:04,-7.880649,112.632403,8,landsat8,90,Singosari,Malang,Jawa Timur,pixel
294241,2021-06-16,09:33:04,-7.185917,112.638224,7,landsat8,90,Kebomas,Gresik,Jawa Timur,pixel
294242,2021-06-16,09:33:04,-7.446319,112.642164,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
294243,2021-06-16,09:33:04,-7.446048,112.642163,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
294244,2021-06-16,09:33:04,-7.446859,112.642709,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
294245,2021-06-16,09:33:04,-7.446587,112.64298,8,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
294246,2021-06-16,09:33:04,-7.446858,112.642981,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
294247,2021-06-16,09:33:04,-7.446586,112.643252,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
294248,2021-06-16,09:33:04,-7.446857,112.643253,9,landsat8,90,Wonoayu,Sidoarjo,Jawa Timur,pixel
294249,2021-06-16,09:33:04,-7.999696,112.708523,7,landsat8,90,Pakis,Malang,Jawa Timur,pixel
294250,2021-06-16,09:33:04,-8.209535,113.462039,9,landsat8,90,Semboro,Jember,Jawa Timur,pixel
294251,2021-06-16,09:33:04,-8.209537,113.461767,7,landsat8,90,Semboro,Jember,Jawa Timur,pixel
294254,2021-06-16,09:33:04,-7.95992,113.790377,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
294255,2021-06-16,09:33:04,-7.959649,113.790375,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
294256,2021-06-16,09:33:04,-7.960191,113.790379,7,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
294257,2021-06-16,09:33:04,-7.959647,113.790647,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
294258,2021-06-16,09:33:04,-7.959918,113.790649,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,pixel
294259,2021-06-16,09:33:04,-7.93433,112.05246,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294260,2021-06-16,09:33:04,-7.961696,112.067226,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294261,2021-06-16,09:33:04,-7.961424,112.067226,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294262,2021-06-16,09:33:04,-7.961424,112.067498,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294263,2021-06-16,09:33:04,-7.961695,112.067498,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294264,2021-06-16,09:33:04,-7.961423,112.06777,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294265,2021-06-16,09:33:04,-8.304094,112.069767,7,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
294266,2021-06-16,09:33:04,-7.964367,112.083563,7,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294267,2021-06-16,09:33:04,-7.964367,112.083291,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
294268,2021-06-16,09:33:04,-8.29861,112.090998,9,landsat8,90,Bakung,Blitar,Jawa Timur,pixel
294269,2021-06-16,09:33:04,-8.313404,112.136802,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
294270,2021-06-16,09:33:04,-8.313133,112.136801,7,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
294271,2021-06-16,09:33:04,-8.318654,112.197016,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
294273,2021-06-16,09:33:04,-8.128441,112.528585,7,landsat8,90,Wonosari,Malang,Jawa Timur,pixel
294274,2021-06-16,09:33:04,-8.099845,112.55842,7,landsat8,90,Ngajum,Malang,Jawa Timur,pixel
294275,2021-06-16,09:33:04,-8.151525,112.592376,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,pixel
294276,2021-06-16,09:33:04,-8.247801,112.597933,7,landsat8,90,Bantur,Malang,Jawa Timur,pixel
294277,2021-06-16,09:33:04,-8.040817,112.600651,7,landsat8,90,Wagir,Malang,Jawa Timur,pixel
294279,2021-06-16,09:33:04,-8.060879,112.603723,7,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
294280,2021-06-16,09:33:04,-8.060608,112.603722,9,landsat8,90,Pakishaji,Malang,Jawa Timur,pixel
294281,2021-06-16,09:33:04,-8.243106,112.618881,9,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
294282,2021-06-16,09:33:04,-8.236853,112.622395,7,landsat8,90,Pagelaran,Malang,Jawa Timur,pixel
294283,2021-06-16,09:33:04,-8.283109,112.653901,7,landsat8,90,Gedangan,Malang,Jawa Timur,pixel
294284,2021-06-16,09:33:04,-8.117622,112.659205,8,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
294285,2021-06-16,09:33:04,-8.104048,112.661872,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
294286,2021-06-16,09:33:04,-8.103777,112.661871,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
294287,2021-06-16,09:33:04,-8.103776,112.662143,7,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
294288,2021-06-16,09:33:04,-8.104047,112.662144,9,landsat8,90,Bululawang,Malang,Jawa Timur,pixel
