id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
413507,2021-10-27,12:33:35,0.11980276,103.48626709,8,snpp,1125,Mandah,Indragiri Hilir,Riau,pixel
413508,2021-10-27,12:33:35,3.38477612,117.06958008,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
413509,2021-10-27,12:33:35,3.38135266,117.07008362,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
413510,2021-10-27,12:33:35,3.59799719,117.3945694,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
413511,2021-10-27,12:33:35,4.07778692,117.25317383,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,pixel
413512,2021-10-27,12:33:35,-8.28348732,118.4784317,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413513,2021-10-27,12:33:35,-8.22592545,118.14622498,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
413514,2021-10-27,12:33:35,-8.18000507,117.64920044,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
413515,2021-10-27,12:33:35,-8.17947578,117.65270233,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
413516,2021-10-27,12:33:35,-5.33810854,123.58720398,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
413517,2021-10-27,12:33:35,-5.19841576,122.98461914,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
413518,2021-10-27,12:33:35,-5.19782114,122.98833466,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
413519,2021-10-27,12:33:35,-4.99585438,122.60755157,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
413520,2021-10-27,12:33:35,-4.70220518,123.14099121,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
413521,2021-10-27,12:33:35,-5.01092196,119.87576294,8,snpp,1125,Camba,Maros,Sulawesi Selatan,pixel
413522,2021-10-27,12:33:35,-4.97650337,119.90932465,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
413523,2021-10-27,12:33:35,-4.40569639,122.33531189,8,snpp,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,pixel
413524,2021-10-27,12:33:35,-4.22021055,122.65562439,8,snpp,1125,Moramo,Konawe Selatan,Sulawesi Tenggara,pixel
413525,2021-10-27,12:33:35,-3.22338247,126.87498474,8,snpp,1125,Namlea,Buru,Maluku,pixel
413526,2021-10-27,12:33:35,-3.90457702,122.4192276,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413527,2021-10-27,12:33:35,-3.872118,122.40315247,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413528,2021-10-27,12:33:35,-3.8715117,122.40697479,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
413529,2021-10-27,12:33:35,-2.98825574,122.18441772,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
413530,2021-10-27,12:33:35,-3.26837182,120.35739899,8,snpp,1125,Ponrang Selatan,Luwu,Sulawesi Selatan,pixel
413531,2021-10-27,12:33:35,-2.91056013,121.81964874,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413532,2021-10-27,12:33:35,-2.90962648,121.82032776,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413533,2021-10-27,12:33:35,-3.1833818,120.0983429,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
413534,2021-10-27,12:33:35,-3.18285394,120.09754944,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,pixel
413535,2021-10-27,12:33:35,-2.83020902,122.17224884,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413536,2021-10-27,12:33:35,-2.82777977,122.16036224,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413537,2021-10-27,12:33:35,-2.83197951,122.16094971,7,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
413538,2021-10-27,12:33:35,-2.76022935,121.95976257,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
413539,2021-10-27,12:33:35,-10.29536057,123.91210175,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
413540,2021-10-27,12:33:35,-10.28934574,123.7726593,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413541,2021-10-27,12:33:35,-10.29350471,123.77324677,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
413542,2021-10-27,12:33:35,-10.25418949,123.95117188,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413543,2021-10-27,12:33:35,-10.25946617,123.87124634,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
413544,2021-10-27,12:33:35,-10.22983646,123.88994598,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413545,2021-10-27,12:33:35,-10.19497013,123.96884918,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413546,2021-10-27,12:33:35,-10.21349049,123.85966492,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413547,2021-10-27,12:33:35,-10.1814003,124.02319336,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
413548,2021-10-27,12:33:35,-10.18074131,124.02705383,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413549,2021-10-27,12:33:35,-10.17585182,124.03029633,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413550,2021-10-27,12:33:35,-10.17651272,124.02641296,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413551,2021-10-27,12:33:35,-10.17229462,124.02570343,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413552,2021-10-27,12:33:35,-10.21327877,123.83563232,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
413553,2021-10-27,12:33:35,-10.1762476,124.00257874,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413554,2021-10-27,12:33:35,-10.1755743,124.00650787,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413555,2021-10-27,12:33:35,-10.17274952,123.99768829,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
413556,2021-10-27,12:33:35,-10.17894459,123.98678589,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
413557,2021-10-27,12:33:35,-10.18435955,123.87947083,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413558,2021-10-27,12:33:35,-10.18369293,123.88336182,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
413559,2021-10-27,12:33:35,-10.15546131,124.02262878,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413560,2021-10-27,12:33:35,-10.13357639,123.99868011,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
413561,2021-10-27,12:33:35,-10.05178165,124.38195038,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413562,2021-10-27,12:33:35,-10.05340004,124.38155365,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413563,2021-10-27,12:33:35,-10.01874638,124.41901398,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413564,2021-10-27,12:33:35,-10.00210953,124.33426666,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413565,2021-10-27,12:33:35,-9.75255585,124.79244995,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413566,2021-10-27,12:33:35,-9.75064278,124.79108429,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413567,2021-10-27,12:33:35,-9.82966805,124.31213379,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413568,2021-10-27,12:33:35,-9.67314053,124.49323273,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413569,2021-10-27,12:33:35,-9.67494011,124.43014526,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413570,2021-10-27,12:33:35,-9.67423344,124.43427277,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413571,2021-10-27,12:33:35,-9.62073803,124.34996033,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413572,2021-10-27,12:33:35,-9.6216526,124.34971619,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413573,2021-10-27,12:33:35,-9.51312637,124.93097687,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
413574,2021-10-27,12:33:35,-9.51418591,124.92995453,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
413575,2021-10-27,12:33:35,-9.72167969,123.75323486,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
413576,2021-10-27,12:33:35,-9.72100735,123.75710297,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
413577,2021-10-27,12:33:35,-9.72013664,123.75666046,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
413578,2021-10-27,12:33:35,-9.72077942,123.75280762,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
413579,2021-10-27,12:33:35,-9.7056818,123.71494293,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
413580,2021-10-27,12:33:35,-9.57822227,124.33696747,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
413581,2021-10-27,12:33:35,-9.43744946,124.8574295,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
413582,2021-10-27,12:33:35,-9.40465641,124.53496552,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413583,2021-10-27,12:33:35,-9.39270401,124.55128479,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413584,2021-10-27,12:33:35,-9.40138054,124.50170135,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
413585,2021-10-27,12:33:35,-9.46522427,124.05891418,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
413586,2021-10-27,12:33:35,-9.39701176,123.97954559,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
413587,2021-10-27,12:33:35,-9.36952019,124.03702545,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
413588,2021-10-27,12:33:35,-9.36881638,124.04109955,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
413589,2021-10-27,12:33:35,-9.91556358,120.48268127,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
413590,2021-10-27,12:33:35,-9.78873253,120.26296234,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
413591,2021-10-27,12:33:35,-9.69718742,120.31504059,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
413592,2021-10-27,12:33:35,-9.70065117,120.31557465,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
413593,2021-10-27,12:33:35,-7.93286705,129.8401947,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
413594,2021-10-27,12:33:35,-9.4091835,119.34899139,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
413595,2021-10-27,12:33:35,-9.41087723,119.29384613,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
413596,2021-10-27,12:33:35,-8.05489349,127.1774292,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413597,2021-10-27,12:33:35,-8.05424118,127.18100739,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413598,2021-10-27,12:33:35,-8.0495348,127.17625427,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413599,2021-10-27,12:33:35,-8.05551529,127.17401123,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413600,2021-10-27,12:33:35,-8.05613232,127.17060852,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413601,2021-10-27,12:33:35,-8.05017662,127.17273712,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413602,2021-10-27,12:33:35,-8.05416012,127.17216492,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413603,2021-10-27,12:33:35,-8.0535593,127.17560577,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413604,2021-10-27,12:33:35,-8.052948,127.17912292,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413605,2021-10-27,12:33:35,-8.35853672,124.8493042,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
413606,2021-10-27,12:33:35,-8.33723068,124.862854,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
413607,2021-10-27,12:33:35,-8.34168434,124.86442566,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
413608,2021-10-27,12:33:35,-8.3384304,124.86412048,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
413609,2021-10-27,12:33:35,-8.33590031,124.85113525,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
413610,2021-10-27,12:33:35,-8.25400734,123.79153442,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
413611,2021-10-27,12:33:35,-7.57233095,127.47789764,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413612,2021-10-27,12:33:35,-7.57636166,127.48029327,9,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413613,2021-10-27,12:33:35,-7.5731225,127.47335052,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
413614,2021-10-27,12:33:35,-8.18874359,122.94293976,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
413615,2021-10-27,12:33:35,-8.70829678,119.05188751,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413616,2021-10-27,12:33:35,-8.71929359,118.95867157,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413617,2021-10-27,12:33:35,-8.69988632,119.0395813,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413618,2021-10-27,12:33:35,-8.69817734,119.02843475,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413619,2021-10-27,12:33:35,-8.38946724,120.88974762,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
413620,2021-10-27,12:33:35,-8.40910816,120.67742157,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413621,2021-10-27,12:33:35,-8.36974239,120.85235596,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413622,2021-10-27,12:33:35,-8.36909008,120.85636902,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413623,2021-10-27,12:33:35,-8.36612892,120.85192108,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413624,2021-10-27,12:33:35,-8.66849136,118.9541626,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413625,2021-10-27,12:33:35,-8.6679554,118.95764923,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413626,2021-10-27,12:33:35,-8.66516399,118.95353699,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413627,2021-10-27,12:33:35,-8.66903782,118.95066833,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413628,2021-10-27,12:33:35,-8.6537838,118.97299194,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413629,2021-10-27,12:33:35,-8.65323353,118.97657776,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413630,2021-10-27,12:33:35,-8.65097237,118.96895599,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413631,2021-10-27,12:33:35,-8.64760971,118.96850586,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413632,2021-10-27,12:33:35,-8.66255379,118.91598511,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
413633,2021-10-27,12:33:35,-8.64374828,118.99359894,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413634,2021-10-27,12:33:35,-8.40019894,120.51197052,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
413635,2021-10-27,12:33:35,-8.41289806,120.40843201,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
413636,2021-10-27,12:33:35,-8.63463974,118.89676666,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413637,2021-10-27,12:33:35,-8.63408756,118.90032959,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413638,2021-10-27,12:33:35,-8.630723,118.8999176,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413639,2021-10-27,12:33:35,-8.63127708,118.89633942,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413640,2021-10-27,12:33:35,-8.62961674,118.90708923,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413641,2021-10-27,12:33:35,-8.34335899,120.71006775,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
413642,2021-10-27,12:33:35,-8.62014008,118.92401886,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413643,2021-10-27,12:33:35,-8.62349415,118.9245224,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
413644,2021-10-27,12:33:35,-8.59607887,118.88002777,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413645,2021-10-27,12:33:35,-8.58052826,118.93598175,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413646,2021-10-27,12:33:35,-8.58445263,118.93283844,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413647,2021-10-27,12:33:35,-8.58109665,118.93235016,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413648,2021-10-27,12:33:35,-8.58825302,118.88623047,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413649,2021-10-27,12:33:35,-8.29711533,120.52458954,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
413650,2021-10-27,12:33:35,-8.54410362,118.93703461,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413651,2021-10-27,12:33:35,-8.33442688,120.2640686,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
413652,2021-10-27,12:33:35,-8.43053532,119.29144287,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413653,2021-10-27,12:33:35,-8.42207527,119.30122375,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
413654,2021-10-27,12:33:35,-8.40846825,118.62833405,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413655,2021-10-27,12:33:35,-8.40679073,118.61713409,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413656,2021-10-27,12:33:35,-8.38737965,118.65414429,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413657,2021-10-27,12:33:35,-8.38682842,118.65769196,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413658,2021-10-27,12:33:35,-8.38293457,118.66073608,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413659,2021-10-27,12:33:35,-8.38348579,118.65718842,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413660,2021-10-27,12:33:35,-8.38072681,118.65975952,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413661,2021-10-27,12:33:35,-8.38018322,118.66329193,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413662,2021-10-27,12:33:35,-8.38459301,118.65007019,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413663,2021-10-27,12:33:35,-8.38235855,118.64907074,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413664,2021-10-27,12:33:35,-8.37615299,118.62259674,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
413665,2021-10-27,12:33:35,-2.58491993,121.59508514,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
413666,2021-10-27,12:33:35,-2.58896327,121.59576416,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
413667,2021-10-27,12:33:35,-2.42441678,121.84967041,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
413668,2021-10-27,12:33:35,-3.356359,115.71925354,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
413669,2021-10-27,12:33:35,-3.17829871,115.64821625,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
413670,2021-10-27,12:33:35,-3.15376711,115.65177155,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
413671,2021-10-27,12:33:35,-3.10648751,115.66993713,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
413672,2021-10-27,12:33:35,-3.10983849,115.67044067,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
413673,2021-10-27,12:33:35,-3.07426858,115.6679306,8,snpp,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
413674,2021-10-27,12:33:35,-2.89483666,115.79906464,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
413675,2021-10-27,12:33:35,-2.86192441,115.66481018,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
413676,2021-10-27,12:33:35,-2.65219331,115.92904663,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
413677,2021-10-27,12:33:35,-2.65552425,115.92953491,8,snpp,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
413678,2021-10-27,12:33:35,-2.67909932,115.0785675,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413679,2021-10-27,12:33:35,-2.61254621,115.05406952,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413680,2021-10-27,12:33:35,-1.33574522,123.29598999,8,snpp,1125,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
413681,2021-10-27,12:33:35,-2.60740089,115.0422287,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413682,2021-10-27,12:33:35,-2.57972479,115.04181671,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413683,2021-10-27,12:33:35,-2.46072221,115.63795471,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
413684,2021-10-27,12:33:35,-2.53683758,115.00154877,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413685,2021-10-27,12:33:35,-2.5407815,114.99843597,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413686,2021-10-27,12:33:35,-2.53738713,114.9979248,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413687,2021-10-27,12:33:35,-2.53399301,114.99743652,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413688,2021-10-27,12:33:35,-2.53005028,115.00054932,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413689,2021-10-27,12:33:35,-2.53059864,114.99693298,7,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
413690,2021-10-27,12:33:35,-1.27917969,123.15411377,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
413691,2021-10-27,12:33:35,-2.4545176,115.45337677,8,snpp,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
413692,2021-10-27,12:33:35,-2.45398331,115.45691681,8,snpp,1125,Batu Mandi,Balangan,Kalimantan Selatan,pixel
413693,2021-10-27,12:33:35,-1.23007834,123.1370697,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
413694,2021-10-27,12:33:35,-1.28090322,122.44625092,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
413695,2021-10-27,12:33:35,-2.35105753,115.1245575,8,snpp,1125,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
413696,2021-10-27,12:33:35,-1.00375164,123.32902527,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
413697,2021-10-27,12:33:35,-0.90205324,123.02028656,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
413698,2021-10-27,12:33:35,-0.9013139,123.0249176,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
413699,2021-10-27,12:33:35,-0.90221184,123.02237701,8,snpp,1125,Luwuk Timur,Banggai,Sulawesi Tengah,pixel
413700,2021-10-27,12:33:35,-1.94721758,116.25485992,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
413701,2021-10-27,12:33:35,-1.94415021,116.05623627,8,snpp,1125,Pasirbalengkong,Paser,Kalimantan Timur,pixel
413702,2021-10-27,12:33:35,-1.08389366,121.4356842,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
413703,2021-10-27,12:33:35,-1.87947428,116.12433624,8,snpp,1125,Kuaro,Paser,Kalimantan Timur,pixel
413704,2021-10-27,12:33:35,-1.98108745,115.21380615,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
413705,2021-10-27,12:33:35,-2.37143111,112.19764709,8,snpp,1125,Danau Seluluk,Seruyan,Kalimantan Tengah,pixel
413706,2021-10-27,12:33:35,-1.79801297,115.46019745,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
413707,2021-10-27,12:33:35,-1.79360962,115.46668243,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
413708,2021-10-27,12:33:35,-0.59432274,123.10422516,8,snpp,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
413709,2021-10-27,12:33:35,-1.78010285,115.21578217,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
413710,2021-10-27,12:33:35,-1.61395466,116.09281921,8,snpp,1125,Longikis,Paser,Kalimantan Timur,pixel
413711,2021-10-27,12:33:35,-1.63103831,115.4056778,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
