id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
283471,2021-04-10,10:40:07,2.95555,98.162572,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
283472,2021-04-10,10:40:07,3.074165,98.190287,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283473,2021-04-10,10:40:07,3.074437,98.190287,9,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,pixel
283474,2021-04-10,10:40:07,3.167846,98.261492,9,landsat8,90,Kutabuluh,Karo,Sumatera Utara,pixel
283475,2021-04-10,10:40:07,3.022991,98.366335,7,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
283476,2021-04-10,10:40:07,2.72776,98.464469,9,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
283477,2021-04-10,10:40:07,2.727217,98.464199,9,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
283478,2021-04-10,10:40:07,2.727489,98.464469,8,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
283479,2021-04-10,10:40:07,2.727218,98.464469,9,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
283480,2021-04-10,10:40:07,2.727489,98.464739,9,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
283481,2021-04-10,10:40:07,2.316058,98.504569,9,landsat8,90,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
283482,2021-04-10,10:40:07,2.267825,98.846432,7,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
283483,2021-04-10,10:40:07,2.239059,98.896349,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
283484,2021-04-10,10:40:07,2.239059,98.896079,9,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
283485,2021-04-10,10:40:07,2.238788,98.896349,8,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
283486,2021-04-10,10:40:07,2.229561,98.919823,7,landsat8,90,Lintong Nihuta,Humbang Hasundutan,Sumatera Utara,pixel
