id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3357521,2021-08-01,00:24:18,-0.72038633,117.10961914,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3357522,2021-08-01,00:24:18,-0.69671994,116.93843842,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3357523,2021-08-01,00:24:18,-0.97596318,117.07359314,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
3357524,2021-08-01,00:24:18,-0.23227283249999997,109.30851173250001,8,snpp,1500,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3357525,2021-08-01,00:24:18,-1.85641003,115.85962677,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3357526,2021-08-01,00:24:18,-1.86617243,115.85404968,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3357527,2021-08-01,00:24:18,-1.87846935,115.88702393,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3357528,2021-08-01,00:24:18,-2.14743567,115.58099365,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3357529,2021-08-01,00:24:18,-3.01372266,115.15164948,8,snpp,1125,Tapin Selatan,Tapin,Kalimantan Selatan,cluster
3357530,2021-08-01,00:24:18,-2.751991155,112.319797515,8,snpp,1280,Danau Sembuluh,Seruyan,Kalimantan Tengah,cluster
3357531,2021-08-01,00:24:18,-3.5682871350000003,114.70578003,8,snpp,1280,Bati Bati,Tanah Laut,Kalimantan Selatan,cluster
3357532,2021-08-01,00:24:18,-3.7250489,114.66135025,8,snpp,1280,Kurau,Tanah Laut,Kalimantan Selatan,cluster
3357533,2021-08-01,00:24:18,-3.74164796,114.6733017,8,snpp,1125,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3357534,2021-08-01,00:24:18,-2.56499807,106.740160625,8,snpp,1668,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3357535,2021-08-01,00:24:18,-3.18058896,104.30848694,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3357536,2021-08-01,00:24:18,-3.74453521,103.75648499,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3357537,2021-08-01,00:24:18,-4.792422535,105.76011657500001,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
3357538,2021-08-01,00:24:18,-4.7501008549999995,105.240489955,8,snpp,1280,Nunyai,Lampung Tengah,Lampung,cluster
3357539,2021-08-01,00:24:18,-8.23700301,124.81262969666666,8,snpp,1399,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3357540,2021-08-01,00:24:18,-8.27387619,123.51393127,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3357541,2021-08-01,00:24:18,-6.28870869,107.86787415,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3357542,2021-08-01,00:24:18,-6.63040829,108.46433258,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3357543,2021-08-01,00:24:18,-8.46824503,118.342609405,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
3357544,2021-08-01,00:24:18,-8.52001286,118.40742493,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3357545,2021-08-01,00:24:18,-7.73744822,111.50323486,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,cluster
3357546,2021-08-01,00:24:18,4.17242908,117.44087982,8,snpp,1125,Seimenggaris,Nunukan,Kalimantan Utara,cluster
3357547,2021-08-01,00:24:18,0.47967938,128.00447083,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3357548,2021-08-01,00:24:18,1.163187205,117.67991638000001,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3357549,2021-08-01,00:24:18,0.8223182,117.51870728,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3357550,2021-08-01,00:24:18,0.63223583,117.54672241,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3357551,2021-08-01,00:24:18,0.27880803,116.84449768,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
3357552,2021-08-01,00:24:18,1.39780164,109.12318802,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3357553,2021-08-01,00:24:18,-1.457722365,127.43731308,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3357554,2021-08-01,00:24:18,1.3725693250000002,109.12310028499999,8,snpp,1280,Jawai,Sambas,Kalimantan Barat,cluster
3357555,2021-08-01,00:24:18,1.096953215,109.10800171,8,snpp,1280,Semparuk,Sambas,Kalimantan Barat,cluster
