id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181732,2020-08-20,00:13:46,-5.32771349,121.88467407,8,snpp,1125,Kabaena Selatan,Bombana,Sulawesi Tenggara,cluster
181733,2020-08-20,00:13:46,-5.11347961,119.45065308,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
181734,2020-08-20,00:13:46,-5.420974255,119.514427185,8,snpp,1280,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
181735,2020-08-20,00:13:46,-5.459456205,119.50878906,8,snpp,1280,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
181736,2020-08-20,00:13:46,-5.53758669,119.57953644,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
181737,2020-08-20,00:13:46,-5.54427147,119.57846069,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
181738,2020-08-20,00:13:46,-7.289213419999999,111.75309181249999,8,snpp,1500,Ngasem,Bojonegoro,Jawa Timur,cluster
181739,2020-08-20,00:13:46,-7.50134563,112.62774658,8,snpp,1125,Krembung,Sidoarjo,Jawa Timur,cluster
181740,2020-08-20,00:13:46,-7.28245544,111.13482666,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
181741,2020-08-20,00:13:46,-7.32322454,111.15061951,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
181742,2020-08-20,00:13:46,-7.60707092,111.35681152,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
181743,2020-08-20,00:13:46,-8.36685562,113.73802948,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
181744,2020-08-20,00:13:46,-9.98258686,123.82579803,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
181745,2020-08-20,00:13:46,-9.36953259,119.48678589,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
181746,2020-08-20,00:13:46,0.89334059,124.08292389,8,snpp,1125,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
181747,2020-08-20,00:13:46,1.86451042,117.24845886,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
181748,2020-08-20,00:13:46,0.82667552,117.529161455,8,snpp,1500,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181749,2020-08-20,00:13:46,0.79976797,117.54637909,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181750,2020-08-20,00:13:46,0.671174765,117.46392441,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
181751,2020-08-20,00:13:46,-1.45884943,127.43650436499999,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
181752,2020-08-20,00:13:46,-0.7785657,117.21083069,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
181753,2020-08-20,00:13:46,-0.75068516,115.97991943,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
181754,2020-08-20,00:13:46,-1.139573755,114.70449447499999,8,snpp,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
181755,2020-08-20,00:13:46,-1.33778203,113.08926392,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
181756,2020-08-20,00:13:46,-2.83043146,122.172290805,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
181757,2020-08-20,00:13:46,-2.83241284,122.162960055,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
181758,2020-08-20,00:13:46,-2.8499838100000003,122.16557312,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
181759,2020-08-20,00:13:46,-1.84906578,115.85966492,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
181760,2020-08-20,00:13:46,-2.8569839,122.15544891,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181761,2020-08-20,00:13:46,-2.86368227,122.15436554,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
181762,2020-08-20,00:13:46,-1.87528825,115.88999176,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
181763,2020-08-20,00:13:46,-1.9266319250000001,115.84688568,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
181764,2020-08-20,00:13:46,-2.0610795,115.57043457,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
181765,2020-08-20,00:13:46,-3.871026196666667,122.40351104666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
181766,2020-08-20,00:13:46,-3.903615633333333,122.41948445666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
181767,2020-08-20,00:13:46,-3.25160432,115.01205444,8,snpp,1125,Astambul,Banjar,Kalimantan Selatan,cluster
