id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3454261,2021-10-14,00:37:58,-2.624440351111111,114.88705274888886,8,snpp,1875,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
3454262,2021-10-14,00:37:58,-3.8712090666666668,122.40407053666667,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3454263,2021-10-14,00:37:58,-3.90418053,122.421195985,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3454264,2021-10-14,00:37:58,-3.03364944,113.85707092,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
3454265,2021-10-14,00:37:58,-8.27689934,123.51961517,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3454266,2021-10-14,00:37:58,-6.10148048,106.67123413,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3454267,2021-10-14,00:37:58,-6.21934175,107.32659149,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3454268,2021-10-14,00:37:58,0.64260542,117.55686188,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3454269,2021-10-14,00:37:58,-1.4598644975000001,127.4362697625,8,snpp,1500,Obi,Halmahera Selatan,Maluku Utara,cluster
3454270,2021-10-14,00:37:58,-0.68386918,117.02391052,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3454271,2021-10-14,00:37:58,-0.94089592,114.00097656,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
3454272,2021-10-14,00:37:58,-1.8568111233333333,115.85879771000002,8,snpp,1399,Batu Sopang,Paser,Kalimantan Timur,cluster
3454273,2021-10-14,00:37:58,-2.061407685,115.57147216999999,8,snpp,1280,Haruai,Tabalong,Kalimantan Selatan,cluster
3454274,2021-10-14,00:37:58,-2.28932977,115.49158478,8,snpp,1125,Paringin,Balangan,Kalimantan Selatan,cluster
3454275,2021-10-14,00:37:58,-7.17408657,112.62342834,8,snpp,1125,Kebomas,Gresik,Jawa Timur,cluster
3454276,2021-10-14,00:37:58,-7.2580986,112.78388977,8,snpp,1125,Mulyorejo,Surabaya,Jawa Timur,cluster
3454277,2021-10-14,00:37:58,-6.54971409,108.09454346,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3454278,2021-10-14,00:37:58,-6.97711515,109.95340729,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3454279,2021-10-14,00:37:58,-8.32609653,118.42185974,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3454280,2021-10-14,00:37:58,-7.48985481,112.35042572,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
3454281,2021-10-14,00:37:58,-7.30369282,111.11535645,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3454282,2021-10-14,00:37:58,-8.34839821,117.846622465,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
3454283,2021-10-14,00:37:58,-8.34607697,117.81706238,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3454284,2021-10-14,00:37:58,-7.05304146,108.02719116,8,snpp,1125,Kersamanah,Garut,Jawa Barat,cluster
3454285,2021-10-14,00:37:58,-7.63079214,111.36937714,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
3454286,2021-10-14,00:37:58,-7.901358605,112.98882675,8,snpp,1280,Sukapura,Probolinggo,Jawa Timur,cluster
3454287,2021-10-14,00:37:58,-7.54727268,110.44061533666667,8,snpp,1399,Pakem,Sleman,Di Yogyakarta,cluster
3454288,2021-10-14,00:37:58,-7.68099928,111.21879578,8,snpp,1125,Plaosan,Magetan,Jawa Timur,cluster
3454289,2021-10-14,00:37:58,-7.89991951,112.16385651,8,snpp,1125,Ngancar,Kediri,Jawa Timur,cluster
3454290,2021-10-14,00:37:58,-10.17832136,120.653284075,8,snpp,1500,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
