id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3399897,2021-10-04,11:25:15,-8.97479153,140.94857788,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3399898,2021-10-04,11:25:15,-8.84037685,140.97627258,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3399899,2021-10-04,11:25:15,-8.70261383,140.61262512,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3399900,2021-10-04,11:25:15,-8.69610786,140.62643433,8,snpp,1125,Naukenjerai,Merauke,Papua,cluster
3399901,2021-10-04,11:25:15,-8.637800213333334,140.88803100666667,8,snpp,1399,Sota,Merauke,Papua,cluster
3399902,2021-10-04,11:25:15,-8.61477661,140.90621948,8,snpp,1125,Sota,Merauke,Papua,cluster
3399903,2021-10-04,11:25:15,-8.552810670000001,140.86231994666667,8,snpp,1399,Sota,Merauke,Papua,cluster
3399904,2021-10-04,11:25:15,-8.51791573,140.86686707,8,snpp,1125,Sota,Merauke,Papua,cluster
3399905,2021-10-04,11:25:15,-8.54798985,140.51927185,8,snpp,1125,Merauke,Merauke,Papua,cluster
3399906,2021-10-04,11:25:15,-8.50829601,140.45759583,8,snpp,1125,Merauke,Merauke,Papua,cluster
3399907,2021-10-04,11:25:15,-8.4043169,140.50907898,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3399908,2021-10-04,11:25:15,-8.33394146,140.35564423,8,snpp,1280,Malind,Merauke,Papua,cluster
3399909,2021-10-04,11:25:15,-8.20867252,140.75196838,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3399910,2021-10-04,11:25:15,-8.20645618,140.74002075,8,snpp,1125,Jagebob,Merauke,Papua,cluster
3399911,2021-10-04,11:25:15,-8.28807926,140.25976562,8,snpp,1125,Kurik,Merauke,Papua,cluster
3399912,2021-10-04,11:25:15,-8.16541767,139.99061584,8,snpp,1125,Malind,Merauke,Papua,cluster
3399913,2021-10-04,11:25:15,-8.05135059,140.50177002,8,snpp,1125,Tanahmiring,Merauke,Papua,cluster
3399914,2021-10-04,11:25:15,-8.05779743,140.18719482,8,snpp,1125,Kurik,Merauke,Papua,cluster
3399915,2021-10-04,11:25:15,-8.0780859,139.80004882666665,8,snpp,1399,Okaba,Merauke,Papua,cluster
3399916,2021-10-04,11:25:15,-8.110490325,139.583389285,8,snpp,1280,Okaba,Merauke,Papua,cluster
3399917,2021-10-04,11:25:15,-10.33703136,123.84239197,8,snpp,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
3399918,2021-10-04,11:25:15,-8.06842709,139.80186462,8,snpp,1125,Okaba,Merauke,Papua,cluster
3399919,2021-10-04,11:25:15,-8.10244846,139.57221985,8,snpp,1125,Okaba,Merauke,Papua,cluster
3399920,2021-10-04,11:25:15,-8.35741711,137.98350525,8,snpp,1125,Waan,Merauke,Papua,cluster
3399921,2021-10-04,11:25:15,-8.35869122,137.97555542,8,snpp,1125,Waan,Merauke,Papua,cluster
3399922,2021-10-04,11:25:15,-8.06000614,139.78016663,8,snpp,1125,Okaba,Merauke,Papua,cluster
3399923,2021-10-04,11:25:15,-8.066934586666667,139.62208048666665,8,snpp,1399,Okaba,Merauke,Papua,cluster
3399924,2021-10-04,11:25:15,-8.08047104,139.42880249,8,snpp,1125,Okaba,Merauke,Papua,cluster
3399925,2021-10-04,11:25:15,-8.0252943,139.74617004,8,snpp,1125,Okaba,Merauke,Papua,cluster
3399926,2021-10-04,11:25:15,-8.03006458,139.71670532,8,snpp,1125,Okaba,Merauke,Papua,cluster
3399927,2021-10-04,11:25:15,-7.97434235,139.66748047,8,snpp,1125,Okaba,Merauke,Papua,cluster
3399928,2021-10-04,11:25:15,-10.176495870000002,123.82409413666666,8,snpp,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3399929,2021-10-04,11:25:15,-10.115312575,124.14824295,8,snpp,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3399930,2021-10-04,11:25:15,-10.10692215,124.1650238,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3399931,2021-10-04,11:25:15,-7.91406679,138.85771179,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3399932,2021-10-04,11:25:15,-7.8757453,138.90602112,8,snpp,1125,Kimaam,Merauke,Papua,cluster
3399933,2021-10-04,11:25:15,-7.765558631818181,139.46870422454546,8,snpp,1993,Tubang,Merauke,Papua,cluster
3399934,2021-10-04,11:25:15,-7.866559505,138.84140015,8,snpp,1280,Kimaam,Merauke,Papua,cluster
3399935,2021-10-04,11:25:15,-7.747713883333334,139.52926636,8,snpp,1399,Ngguti,Merauke,Papua,cluster
3399936,2021-10-04,11:25:15,-7.78917694,139.10545349,8,snpp,1125,Ilwayab,Merauke,Papua,cluster
3399937,2021-10-04,11:25:15,-9.78981113,124.00432587,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3399938,2021-10-04,11:25:15,-9.772261145,124.00532913,8,snpp,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
3399939,2021-10-04,11:25:15,-7.76229787,138.10922241,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3399940,2021-10-04,11:25:15,-9.75803471,123.87677765,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3399941,2021-10-04,11:25:15,-9.72855568,124.01115417,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
3399942,2021-10-04,11:25:15,-9.54232883,124.50640106,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399943,2021-10-04,11:25:15,-9.48780346,124.44631958,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399944,2021-10-04,11:25:15,-9.564564705,123.796012875,8,snpp,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3399945,2021-10-04,11:25:15,-7.45745945,138.5476532,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3399946,2021-10-04,11:25:15,-7.43730831,138.50920105,8,snpp,1125,Tabonji,Merauke,Papua,cluster
3399947,2021-10-04,11:25:15,-7.416045665,138.58312225499998,8,snpp,1280,Tabonji,Merauke,Papua,cluster
3399948,2021-10-04,11:25:15,-9.40021992,124.6057663,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399949,2021-10-04,11:25:15,-9.32331705,124.99030304,8,snpp,1280,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
3399950,2021-10-04,11:25:15,-9.352112770909091,124.52932808545452,8,snpp,1993,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399951,2021-10-04,11:25:15,-9.26728821,124.77362061,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399952,2021-10-04,11:25:15,-9.17136288,125.12462616,9,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399953,2021-10-04,11:25:15,-9.167145255000001,125.134449005,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399954,2021-10-04,11:25:15,-9.158314705,125.111110685,8,snpp,1280,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
3399955,2021-10-04,11:25:15,-9.17628193,124.85212708,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
3399956,2021-10-04,11:25:15,-9.19892597,124.52522278,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3399957,2021-10-04,11:25:15,-8.268873853333332,130.81799825,8,snpp,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3399958,2021-10-04,11:25:15,-9.06250429,124.81649017500001,8,snpp,1280,Atambua Selatan,Belu,Nusa Tenggara Timur,cluster
3399959,2021-10-04,11:25:15,-7.941394805,131.12294006000002,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3399960,2021-10-04,11:25:15,-7.89272165,129.5473175,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
3399961,2021-10-04,11:25:15,-1.45752573,127.43799591,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3399962,2021-10-04,11:25:15,-7.56592941,130.91319275,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
3399963,2021-10-04,11:25:15,-8.4241128,124.20518874999999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399964,2021-10-04,11:25:15,-8.3066082,124.93104553,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399965,2021-10-04,11:25:15,-8.29708576,124.95914459,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399966,2021-10-04,11:25:15,-8.55657196,122.89350128,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,cluster
3399967,2021-10-04,11:25:15,-8.42842722,123.50244903500001,8,snpp,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3399968,2021-10-04,11:25:15,-8.3529336425,124.0790691375,8,snpp,1500,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399969,2021-10-04,11:25:15,-8.27689838,124.89015961,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3399970,2021-10-04,11:25:15,-8.35827923,123.99119568,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399971,2021-10-04,11:25:15,-8.32139492,124.083164215,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3399972,2021-10-04,11:25:15,-8.50317097,122.52710724,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3399973,2021-10-04,11:25:15,-8.25462914,124.2673111,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3399974,2021-10-04,11:25:15,-7.21400738,131.9291687,7,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3399975,2021-10-04,11:25:15,-8.173307103333334,124.72949473,8,snpp,1399,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399976,2021-10-04,11:25:15,-8.17110014,124.66780471999999,8,snpp,1280,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3399977,2021-10-04,11:25:15,-8.20378494,124.324646,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
3399978,2021-10-04,11:25:15,-7.22654676,131.38406372,7,snpp,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3399979,2021-10-04,11:25:15,-8.009601595,125.75769424,8,snpp,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3399980,2021-10-04,11:25:15,-6.7835571,134.31118774333333,8,snpp,1399,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3399981,2021-10-04,11:25:15,-8.2786684,123.49210358,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3399982,2021-10-04,11:25:15,-8.31396675,123.05449295,8,snpp,1280,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3399983,2021-10-04,11:25:15,-6.6818862,134.28993225,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399984,2021-10-04,11:25:15,-6.66538811,134.3089447,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399985,2021-10-04,11:25:15,-7.63818502,127.38585663,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
3399986,2021-10-04,11:25:15,-6.6174070799999996,134.13761139000002,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399987,2021-10-04,11:25:15,-6.6064041,134.15883091142857,8,snpp,1742,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399988,2021-10-04,11:25:15,-6.61576223,134.10314941,7,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399989,2021-10-04,11:25:15,-6.61135817,134.10971069,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399990,2021-10-04,11:25:15,-8.119502307500001,122.88918685750001,8,snpp,1500,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3399991,2021-10-04,11:25:15,-6.47500277,134.67529297,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
3399992,2021-10-04,11:25:15,-6.49547148,134.16003418,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399993,2021-10-04,11:25:15,-6.489422794999999,134.13217163000002,8,snpp,1280,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399994,2021-10-04,11:25:15,-6.44768476,134.1600647,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399995,2021-10-04,11:25:15,-6.4109602,134.18600464,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399996,2021-10-04,11:25:15,-6.34184694,134.57533264,8,snpp,1125,Aru Tengah,Kepulauan Aru,Maluku,cluster
3399997,2021-10-04,11:25:15,-6.38463688,134.1569519,8,snpp,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
3399998,2021-10-04,11:25:15,-5.1703968,122.41649628,8,snpp,1125,Bone,Muna,Sulawesi Tenggara,cluster
3399999,2021-10-04,11:25:15,-5.1389122,122.41940307333334,8,snpp,1399,Bone,Muna,Sulawesi Tenggara,cluster
3400000,2021-10-04,11:25:15,-5.129627225,122.427486415,8,snpp,1280,Bone,Muna,Sulawesi Tenggara,cluster
3400001,2021-10-04,11:25:15,-5.0185647,122.42102051,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
3400002,2021-10-04,11:25:15,-4.44174099,122.26083374,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
3400003,2021-10-04,11:25:15,-3.90314198,122.41692352,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
