id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
168096,2020-07-31,01:30:39,0.93878818,102.63539886,8,snpp,1125,Tebingtinggi Barat,Kepulauan Meranti,Riau,cluster
168097,2020-07-31,01:30:39,-0.44392759,101.8767395,8,snpp,1125,Cerenti,Kuantan Singingi,Riau,cluster
168098,2020-07-31,01:30:39,-2.23443663,111.62962723,8,snpp,1280,Arut Selatan,Waringin Barat,Kalimantan Tengah,cluster
168099,2020-07-31,01:30:39,-0.9795866,102.28973389,8,snpp,1125,Tebo Ilir,Tebo,Jambi,cluster
168100,2020-07-31,01:30:39,-1.11156285,102.86921692,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
168101,2020-07-31,01:30:39,-1.19109154,103.37303162,8,snpp,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
168102,2020-07-31,01:30:39,-1.72211218,102.96602631,8,snpp,1125,Mersam,Batanghari,Jambi,cluster
168103,2020-07-31,01:30:39,-2.38985968,104.15159607,8,snpp,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
168104,2020-07-31,01:30:39,-3.74167919,104.54083252,8,snpp,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
168105,2020-07-31,01:30:39,-4.82810235,104.945529935,8,snpp,1280,Abung Selatan,Lampung Utara,Lampung,cluster
168106,2020-07-31,01:30:39,-6.1869998,106.31319427,8,snpp,1125,Kibin,Serang,Banten,cluster
168107,2020-07-31,01:30:39,-6.27590227,106.60908508,8,snpp,1125,Pagedangan,Tangerang,Banten,cluster
168108,2020-07-31,01:30:39,-6.973695995,109.957775115,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
168109,2020-07-31,01:30:39,-7.29504395,111.75611877,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
168110,2020-07-31,01:30:39,-7.32682657,111.37426758000001,8,snpp,1280,Kradenan,Blora,Jawa Tengah,cluster
168111,2020-07-31,01:30:39,-7.76883125,114.22403717,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
168112,2020-07-31,01:30:39,-7.737044575,112.229969025,8,snpp,1280,Badas,Kediri,Jawa Timur,cluster
168113,2020-07-31,01:30:39,-7.70524073,111.42737579,8,snpp,1125,Kawedanan,Magetan,Jawa Timur,cluster
