id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3346895,2021-07-12,12:28:00,-10.125033378601074,123.87762451171875,8,aqua,3000,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3346896,2021-07-12,12:28:00,-10.015384197235107,123.92839050292969,8,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3346897,2021-07-12,12:28:00,-9.911792278289795,123.78684997558594,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346898,2021-07-12,12:28:00,-9.89863920211792,123.71648788452148,8,aqua,3414,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3346899,2021-07-12,12:28:00,-9.708808422088623,124.07401275634766,8,aqua,3414,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
3346900,2021-07-12,12:28:00,-9.877702713012695,120.04603576660156,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3346901,2021-07-12,12:28:00,-9.875916481018066,119.88186645507812,9,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346902,2021-07-12,12:28:00,-9.16690444946289,124.74966430664062,8,aqua,3000,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3346903,2021-07-12,12:28:00,-9.794801712036133,119.97669219970703,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346904,2021-07-12,12:28:00,-9.789406061172485,119.93080139160156,8,aqua,4000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346905,2021-07-12,12:28:00,-9.655149459838867,120.0791244506836,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3346906,2021-07-12,12:28:00,-9.68691603342692,119.75528971354167,8,aqua,3732,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346907,2021-07-12,12:28:00,-9.684769630432129,119.6512222290039,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346908,2021-07-12,12:28:00,-9.62612247467041,119.86679077148438,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346909,2021-07-12,12:28:00,-9.655781745910645,119.64691925048828,8,aqua,3000,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3346910,2021-07-12,12:28:00,-9.565632820129395,119.9260482788086,8,aqua,3000,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3346911,2021-07-12,12:28:00,-9.445131301879883,119.90138244628906,8,aqua,4000,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3346912,2021-07-12,12:28:00,-8.286869049072266,123.7326431274414,8,aqua,3000,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3346913,2021-07-12,12:28:00,-8.237772941589355,123.2447738647461,8,aqua,3000,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
3346914,2021-07-12,12:28:00,-8.30285358428955,117.98163986206055,8,aqua,3414,Pekat,Dompu,Nusa Tenggara Barat,cluster
3346915,2021-07-12,12:28:00,1.444016695022583,125.18254089355469,7,aqua,3000,Maesa,Bitung,Sulawesi Utara,cluster
