id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
350818,2021-09-03,13:36:39,-7.6226902,112.35423279,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
350819,2021-09-03,13:36:39,-7.27777481,112.67487335,8,noaa20,1125,Sambikerep,Surabaya,Jawa Timur,pixel
350820,2021-09-03,13:36:39,-7.0876708,112.84810638,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
350821,2021-09-03,13:36:39,-7.08278942,112.84657288,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
350822,2021-09-03,13:36:39,-7.26525688,111.39386749,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
350823,2021-09-03,13:36:39,-7.26515961,111.39435577,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
350824,2021-09-03,13:36:39,-7.34447241,110.90195465,8,noaa20,1125,Mondokan,Sragen,Jawa Tengah,pixel
350825,2021-09-03,13:36:39,-6.92394543,112.54370117,8,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
350826,2021-09-03,13:36:39,-7.13152122,109.00074768,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
350827,2021-09-03,13:36:39,-7.13282681,109.00395966,8,noaa20,1125,Margasari,Tegal,Jawa Tengah,pixel
350828,2021-09-03,13:36:39,-7.17767096,106.65604401,8,noaa20,1125,Waluran,Sukabumi,Jawa Barat,pixel
350829,2021-09-03,13:36:39,-6.6006794,108.17407227,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
350830,2021-09-03,13:36:39,-6.78239965,105.78925323,8,noaa20,1125,Cikeusik,Pandeglang,Banten,pixel
350831,2021-09-03,13:36:39,-6.64735556,105.90667725,8,noaa20,1125,Munjul,Pandeglang,Banten,pixel
350832,2021-09-03,13:36:39,-6.10444546,105.42323303,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
350833,2021-09-03,13:36:39,-5.22919321,104.29799652,8,noaa20,1125,Suoh,Lampung Barat,Lampung,pixel
350834,2021-09-03,13:36:39,-4.88618946,104.74268341,8,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,pixel
350835,2021-09-03,13:36:39,-4.79931688,104.72582245,8,noaa20,1125,Abung Tengah,Lampung Utara,Lampung,pixel
350836,2021-09-03,13:36:39,-4.67197466,105.29647827,8,noaa20,1125,Nunyai,Lampung Tengah,Lampung,pixel
350837,2021-09-03,13:36:39,-4.70196533,104.3168335,8,noaa20,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
350838,2021-09-03,13:36:39,-4.56790543,104.36136627,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
350839,2021-09-03,13:36:39,-4.53993988,104.44391632,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
350840,2021-09-03,13:36:39,-4.56146526,104.2146225,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
350841,2021-09-03,13:36:39,-4.54313087,104.27639008,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
350842,2021-09-03,13:36:39,-4.54005909,104.2793808,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
350843,2021-09-03,13:36:39,-4.48390245,104.3710556,8,noaa20,1125,Waytuba,Way Kanan,Lampung,pixel
350844,2021-09-03,13:36:39,-4.362854,103.87136078,8,noaa20,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
350845,2021-09-03,13:36:39,-3.27741957,104.62970734,8,noaa20,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
350846,2021-09-03,13:36:39,-2.22369909,103.7955246,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
350847,2021-09-03,13:36:39,-2.32084608,102.57532501,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
350848,2021-09-03,13:36:39,-1.24563456,102.83174133,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
350849,2021-09-03,13:36:39,-1.24912846,102.83230591,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
350850,2021-09-03,13:36:39,1.16175365,102.08750153,8,noaa20,1125,Siak Kecil,Bengkalis,Riau,pixel
350851,2021-09-03,13:36:39,1.02285504,101.1260376,8,noaa20,1125,Siak,Siak,Riau,pixel
350852,2021-09-03,13:36:39,2.50422978,98.69831848,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
350853,2021-09-03,13:36:39,2.50474524,98.70168304,8,noaa20,1125,Harian,Samosir,Sumatera Utara,pixel
