id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
217576,2020-10-13,01:45:46,-2.00926781,103.70766449,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
217577,2020-10-13,01:45:46,-3.36350179,104.00410461,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
217578,2020-10-13,01:45:46,-3.35939765,104.00473785,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
217579,2020-10-13,01:45:46,-3.41423559,104.03393555,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
217580,2020-10-13,01:45:46,-3.77630782,103.83131409,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
217581,2020-10-13,01:45:46,-3.78286004,103.81928253,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
217582,2020-10-13,01:45:46,-6.15088177,106.55174255,8,snpp,1125,Pasar Kemis,Tangerang,Banten,pixel
217583,2020-10-13,01:45:46,-6.28138161,107.3553772,8,snpp,1125,Majalaya,Karawang,Jawa Barat,pixel
217584,2020-10-13,01:45:46,-6.18791199,106.31664276,8,snpp,1125,Kibin,Serang,Banten,pixel
217585,2020-10-13,01:45:46,-6.46347332,107.21417236,8,snpp,1125,Bojongmangu,Bekasi,Jawa Barat,pixel
