id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
421791,2021-12-03,11:47:49,-9.73712444,120.55529785,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
421792,2021-12-03,11:47:49,-3.87375879,122.40607452,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
421793,2021-12-03,11:47:49,-3.8602066,119.90294647,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
421794,2021-12-03,11:47:49,-3.15707684,122.08525848,8,noaa20,1125,Langgikimia,Konawe Utara,Sulawesi Tenggara,pixel
421795,2021-12-03,11:47:49,-2.83726621,122.0848465,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
421796,2021-12-03,11:47:49,-2.8368125,122.0850296,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
421797,2021-12-03,11:47:49,-1.45878255,127.43502045,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
421798,2021-12-03,11:47:49,-1.45825934,127.43847656,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
421799,2021-12-03,11:47:49,-1.46868467,122.8794632,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
421800,2021-12-03,11:47:49,-1.79657567,120.10786438,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
421801,2021-12-03,11:47:49,-1.79566586,120.11387634,8,noaa20,1125,Kulawi Selatan,Sigi,Sulawesi Tengah,pixel
421802,2021-12-03,11:47:49,-1.73337555,119.94499207,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
421803,2021-12-03,11:47:49,-1.42224431,121.78045654,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
421804,2021-12-03,11:47:49,-1.305457,122.06266785,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
421805,2021-12-03,11:47:49,-0.94530886,123.29683685,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
421806,2021-12-03,11:47:49,-0.57399005,123.06846619,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
421807,2021-12-03,11:47:49,0.53131944,122.4779129,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
421808,2021-12-03,11:47:49,0.53209722,122.48297882,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
421809,2021-12-03,11:47:49,0.53532606,122.45142365,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
