id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
355084,2021-09-08,13:43:02,-7.92500353,111.38921356,8,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
355085,2021-09-08,13:43:02,-7.13259888,112.86315918,8,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
355086,2021-09-08,13:43:02,-7.13571119,112.86612701,8,noaa20,1125,Kwanyar,Bangkalan,Jawa Timur,pixel
355087,2021-09-08,13:43:02,-7.54574633,110.44695282,7,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
355088,2021-09-08,13:43:02,-7.54623556,110.44422913,9,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
355089,2021-09-08,13:43:02,-6.82940865,111.13226318,8,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
355090,2021-09-08,13:43:02,-7.02432585,109.44970703,8,noaa20,1125,Bodeh,Pemalang,Jawa Tengah,pixel
355091,2021-09-08,13:43:02,-7.02611637,109.45141602,8,noaa20,1125,Bodeh,Pemalang,Jawa Tengah,pixel
355092,2021-09-08,13:43:02,-6.66524315,108.0853653,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
355093,2021-09-08,13:43:02,-6.62957907,108.08518219,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
355094,2021-09-08,13:43:02,-6.63453579,108.08600616,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
355095,2021-09-08,13:43:02,-6.61989641,108.01590729,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
355096,2021-09-08,13:43:02,-4.67428589,104.84954071,8,noaa20,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
355097,2021-09-08,13:43:02,-4.35385084,104.69552612,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
355098,2021-09-08,13:43:02,-4.32123327,104.74285889,8,noaa20,1125,Pakuan Ratu,Way Kanan,Lampung,pixel
355099,2021-09-08,13:43:02,-4.31580162,104.64499664,8,noaa20,1125,Nahuga,Way Kanan,Lampung,pixel
355100,2021-09-08,13:43:02,-4.21190739,104.97444153,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
355101,2021-09-08,13:43:02,-3.45460963,104.00255585,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
355102,2021-09-08,13:43:02,-2.92635226,106.39234924,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,pixel
355103,2021-09-08,13:43:02,-2.87846541,106.25654602,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
355104,2021-09-08,13:43:02,-2.87303424,106.23078918,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355105,2021-09-08,13:43:02,-2.87767863,106.23152924,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355106,2021-09-08,13:43:02,-2.86217737,106.2390976,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355107,2021-09-08,13:43:02,-2.85519791,106.25287628,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355108,2021-09-08,13:43:02,-2.83744669,106.18592072,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355109,2021-09-08,13:43:02,-2.78051853,106.16389465,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
355110,2021-09-08,13:43:02,-0.25264445,111.60535431,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
355111,2021-09-08,13:43:02,-0.25345179,111.60442352,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
355112,2021-09-08,13:43:02,-0.38368592,110.71162415,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
355113,2021-09-08,13:43:02,-0.58554643,101.44121552,8,noaa20,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
