id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316175,2021-06-20,23:55:00,-0.7351864,122.96498871,8,snpp,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
3316176,2021-06-20,23:55:00,-1.45879948,127.43839264,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3316177,2021-06-20,23:55:00,-2.83152866,122.17651367,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3316178,2021-06-20,23:55:00,-1.8496573,115.86166382,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3316179,2021-06-20,23:55:00,-1.86676389,115.854423525,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3316180,2021-06-20,23:55:00,-1.878391325,115.889446255,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
3316181,2021-06-20,23:55:00,-2.06297684,115.57015991,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3316182,2021-06-20,23:55:00,1.163214985,117.67975998,8,snpp,1280,Kaubun,Kutai Timur,Kalimantan Timur,cluster
3316183,2021-06-20,23:55:00,-8.24738026,117.9812851,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3316184,2021-06-20,23:55:00,-7.7434001,114.20246124,8,snpp,1125,Jangkar,Situbondo,Jawa Timur,cluster
3316185,2021-06-20,23:55:00,-7.77048349,114.1909256,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
3316186,2021-06-20,23:55:00,-8.61287498,118.58969116,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
3316187,2021-06-20,23:55:00,-8.48135185,117.3615799,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3316188,2021-06-20,23:55:00,-8.75680542,117.8867569,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3316189,2021-06-20,23:55:00,-10.041839125,120.71672821499999,8,snpp,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
