id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
262884,2021-03-05,22:47:00,1.3148921728134155,102.43694305419922,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262885,2021-03-05,22:47:00,1.3168165683746338,102.45027160644531,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262886,2021-03-05,22:47:00,1.3295871019363403,102.46206665039062,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262887,2021-03-05,22:47:00,1.3276439905166626,102.44869232177734,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262888,2021-03-05,22:47:00,1.325708031654358,102.43536376953125,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262889,2021-03-05,22:47:00,1.3237760066986084,102.42205810546875,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262890,2021-03-05,22:47:00,1.3174575567245483,102.4301528930664,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262891,2021-03-05,22:47:00,1.3192908763885498,102.44349670410156,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262892,2021-03-05,22:47:00,1.3211265802383423,102.45685577392578,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262893,2021-03-05,22:47:00,1.3319671154022217,102.45527648925781,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262894,2021-03-05,22:47:00,1.330116868019104,102.44189453125,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262895,2021-03-05,22:47:00,1.3282723426818848,102.42855834960938,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262896,2021-03-05,22:47:00,1.3264329433441162,102.41525268554688,8,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262897,2021-03-05,22:47:00,1.3390884399414062,102.42697143554688,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262898,2021-03-05,22:47:00,1.340946912765503,102.4403305053711,9,terra,3000,Bengkalis,Bengkalis,Riau,pixel
262899,2021-03-05,22:47:00,1.3350975513458252,102.31963348388672,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
262900,2021-03-05,22:47:00,1.3369358777999878,102.332763671875,8,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
262901,2021-03-05,22:47:00,1.3458377122879028,102.31815338134766,9,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
262902,2021-03-05,22:47:00,1.3439891338348389,102.3050308227539,9,terra,3000,Merbau,Kepulauan Meranti,Riau,pixel
