id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290895,2021-06-04,23:54:46,1.16499078,117.67819214,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
290896,2021-06-04,23:54:46,1.14661753,117.67285156,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,pixel
290897,2021-06-04,23:54:46,-0.94821829,116.97078705,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
290898,2021-06-04,23:54:46,-1.87673473,115.88884735,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
290899,2021-06-04,23:54:46,-1.87593985,115.88796997,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,pixel
290900,2021-06-04,23:54:46,-2.06019545,115.56958771,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
290901,2021-06-04,23:54:46,-2.94152665,115.23627472,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
290902,2021-06-04,23:54:46,-2.94345903,115.23323822,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,pixel
290903,2021-06-04,23:54:46,-3.27306819,116.10605621,8,snpp,1125,Kelumpang Selatan,Baru,Kalimantan Selatan,pixel
290904,2021-06-04,23:54:46,-3.62213421,115.6311264,8,snpp,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
290905,2021-06-04,23:54:46,-8.39288139,118.31943512,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
290906,2021-06-04,23:54:46,-8.40899181,118.30825806,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
290907,2021-06-04,23:54:46,-9.72856331,123.71876526,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
290908,2021-06-04,23:54:46,-9.83287907,123.75952911,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
290909,2021-06-04,23:54:46,-9.98242855,123.724823,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
290910,2021-06-04,23:54:46,-10.11724663,124.25372314,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
290911,2021-06-04,23:54:46,-9.76420689,120.40436554,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290912,2021-06-04,23:54:46,-9.76361847,120.40296936,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
290913,2021-06-04,23:54:46,-9.99380398,120.80517578,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
