id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297803,2021-06-28,11:13:19,-8.51142597,140.45527649,8,noaa20,1125,Merauke,Merauke,Papua,pixel
297804,2021-06-28,11:13:19,-8.00927448,140.23771667,8,noaa20,1125,Kurik,Merauke,Papua,pixel
297805,2021-06-28,11:13:19,-7.5365262,138.70289612,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
297806,2021-06-28,11:13:19,-7.53427649,138.69543457,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
297807,2021-06-28,11:13:19,-4.57715654,140.94885254,8,noaa20,1125,Batom,Pegunungan Bintang,Papua,pixel
297808,2021-06-28,11:13:19,-4.5774436,140.948349,8,noaa20,1125,Batom,Pegunungan Bintang,Papua,pixel
297809,2021-06-28,11:13:19,-4.261446,139.05792236,8,noaa20,1125,Kurima,Yahukimo,Papua,pixel
297810,2021-06-28,11:13:19,-4.22625113,139.12940979,8,noaa20,1125,Mugi,Yahukimo,Papua,pixel
297811,2021-06-28,11:13:19,-4.22568941,139.13302612,8,noaa20,1125,Mugi,Yahukimo,Papua,pixel
297812,2021-06-28,11:13:19,-4.07019615,139.02375793,8,noaa20,1125,Sipkosi,Jayawijaya,Papua,pixel
297813,2021-06-28,11:13:19,-4.07642984,138.87084961,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,pixel
297814,2021-06-28,11:13:19,-3.9959898,138.53153992,8,noaa20,1125,Pirime,Lanny Jaya,Papua,pixel
297815,2021-06-28,11:13:19,-3.77174664,139.3934021,8,noaa20,1125,Elelim,Yalimo,Papua,pixel
297816,2021-06-28,11:13:19,-3.45731401,140.74061584,8,noaa20,1125,Senggi,Keerom,Papua,pixel
297817,2021-06-28,11:13:19,-3.74555159,138.50630188,8,noaa20,1125,Kubu,Tolikara,Papua,pixel
297818,2021-06-28,11:13:19,-3.64643192,139.09016418,8,noaa20,1125,Kobakma,Mamberamo Tengah,Papua,pixel
297819,2021-06-28,11:13:19,-3.7032783,138.62702942,8,noaa20,1125,Bokoneri,Tolikara,Papua,pixel
297820,2021-06-28,11:13:19,-3.6721313,138.40660095,8,noaa20,1125,Nabunage,Tolikara,Papua,pixel
297821,2021-06-28,11:13:19,-3.72935891,138.03346252,8,noaa20,1125,Woniki,Tolikara,Papua,pixel
297822,2021-06-28,11:13:19,-3.54839277,139.06680298,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,pixel
297823,2021-06-28,11:13:19,-3.67731333,137.81747437,8,noaa20,1125,Gubume,Puncak,Papua,pixel
297824,2021-06-28,11:13:19,-3.68061733,137.81797791,8,noaa20,1125,Gubume,Puncak,Papua,pixel
297825,2021-06-28,11:13:19,-3.57942796,138.41407776,8,noaa20,1125,Panaga,Tolikara,Papua,pixel
297826,2021-06-28,11:13:19,-3.4099369,138.8994751,8,noaa20,1125,Megambilis,Mamberamo Tengah,Papua,pixel
297827,2021-06-28,11:13:19,-2.67801595,140.50602722,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
297828,2021-06-28,11:13:19,-2.6697917,140.53546143,8,noaa20,1125,Ebungfauw,Jayapura,Papua,pixel
297829,2021-06-28,11:13:19,-2.57935166,140.39305115,8,noaa20,1125,Waibu,Jayapura,Papua,pixel
297830,2021-06-28,11:13:19,-0.87947834,133.74357605,8,noaa20,1125,Masni,Manokwari,Papua Barat,pixel
297831,2021-06-28,11:13:19,-0.85003936,133.64712524,8,noaa20,1125,Testega,Manokwari,Papua Barat,pixel
