id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2087727,2020-12-11,11:42:00,-10.20336342,123.83336639,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2087728,2020-12-11,11:42:00,-7.7669096,130.08357239,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
2087729,2020-12-11,11:42:00,-5.70850039,132.9756012,8,noaa20,1125,Kei Besar,Maluku Tenggara,Maluku,cluster
2087730,2020-12-11,11:42:00,-4.59272861,136.82382202,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
2087731,2020-12-11,11:42:00,-3.36701941,129.52197266,8,noaa20,1125,Tehoru,Maluku Tengah,Maluku,cluster
2087732,2020-12-11,11:42:00,-3.78760624,126.5795517,8,noaa20,1125,Leksula,Buru Selatan,Maluku,cluster
2087733,2020-12-11,11:42:00,-4.14318705,121.74224854,8,noaa20,1125,Baula,Kolaka,Sulawesi Tenggara,cluster
2087734,2020-12-11,11:42:00,-3.90422702,122.4187088,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2087735,2020-12-11,11:42:00,-3.89312553,122.25210571,8,noaa20,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
2087736,2020-12-11,11:42:00,-3.11425996,126.2895813,8,noaa20,1125,Airbuaya,Buru,Maluku,cluster
2087737,2020-12-11,11:42:00,-3.48345542,121.46118927,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
2087738,2020-12-11,11:42:00,-1.49737096,123.4587326,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2087739,2020-12-11,11:42:00,-1.74432647,121.70066833,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2087740,2020-12-11,11:42:00,-1.51091802,122.94321442,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2087741,2020-12-11,11:42:00,-0.97961175,123.30924225,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2087742,2020-12-11,11:42:00,0.47974162,127.993953705,8,noaa20,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
2087743,2020-12-11,11:42:00,0.7089957,128.27432251,8,noaa20,1125,Kotamaba,Halmahera Timur,Maluku Utara,cluster
2087744,2020-12-11,11:42:00,0.54557872,122.49581909,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,cluster
