id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2062917,2020-10-18,12:45:06,1.19304669,109.8776474,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
2062918,2020-10-18,12:45:06,1.27165246,109.87456512,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
2062919,2020-10-18,12:45:06,1.14836884,99.86071014,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
2062920,2020-10-18,12:45:06,1.41142213,101.26475525,8,snpp,1125,Mandau,Bengkalis,Riau,cluster
2062921,2020-10-18,12:45:06,1.3212379799999998,99.922676085,8,snpp,1280,Huristak,Padang Lawas,Sumatera Utara,cluster
2062922,2020-10-18,12:45:06,2.35497522,99.30477142,8,snpp,1125,Habinsaran,Toba Samosir,Sumatera Utara,cluster
2062923,2020-10-18,12:45:06,-8.18377686,114.74533081,8,snpp,1125,Gerokgak,Buleleng,Bali,cluster
2062924,2020-10-18,12:45:06,-8.08495712,115.19802856,8,snpp,1125,Kubutambahan,Buleleng,Bali,cluster
2062925,2020-10-18,12:45:06,-5.485904216666666,122.56599935000001,8,snpp,1399,Betoambari,Bau Bau,Sulawesi Tenggara,cluster
2062926,2020-10-18,12:45:06,-5.45008469,122.7914505,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2062927,2020-10-18,12:45:06,-5.32566023,123.17816162,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2062928,2020-10-18,12:45:06,-5.40157509,122.59336853,8,snpp,1125,Gu,Buton Tengah,Sulawesi Tenggara,cluster
2062929,2020-10-18,12:45:06,-5.14331913,121.83722687,8,snpp,1125,Kabaena Barat,Bombana,Sulawesi Tenggara,cluster
2062930,2020-10-18,12:45:06,-4.73151302,123.1762085,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2062931,2020-10-18,12:45:06,-4.672745585,121.7302074425,8,snpp,1500,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2062932,2020-10-18,12:45:06,-6.82822561,105.7647171,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
2062933,2020-10-18,12:45:06,-6.66110373,105.66439819,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
2062934,2020-10-18,12:45:06,-4.48077154,120.1627121,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
2062935,2020-10-18,12:45:06,-3.9019852850000003,122.417072295,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2062936,2020-10-18,12:45:06,-5.89667511,106.07081604,8,snpp,1125,Puloampel,Serang,Banten,cluster
2062937,2020-10-18,12:45:06,-4.91638327,105.740581515,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
2062938,2020-10-18,12:45:06,-4.852449655,105.75288391000001,8,snpp,1280,Sukadana,Lampung Timur,Lampung,cluster
2062939,2020-10-18,12:45:06,-4.78408337,105.7396698,8,snpp,1125,Sukadana,Lampung Timur,Lampung,cluster
2062940,2020-10-18,12:45:06,-10.77003765,123.08657837,8,snpp,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,cluster
2062941,2020-10-18,12:45:06,-10.3223362,123.60691833,8,snpp,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
2062942,2020-10-18,12:45:06,-10.27514267,123.7519455,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2062943,2020-10-18,12:45:06,-10.25646114,123.57500458,8,snpp,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
2062944,2020-10-18,12:45:06,-9.992146015,124.504657745,8,snpp,1280,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062945,2020-10-18,12:45:06,-9.94026852,124.51694489,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062946,2020-10-18,12:45:06,-9.92320919,124.17100525,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062947,2020-10-18,12:45:06,-9.90748215,124.2279892,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062948,2020-10-18,12:45:06,-9.90029812,124.20791626,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062949,2020-10-18,12:45:06,-9.87923813,124.2342453,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062950,2020-10-18,12:45:06,-9.80525923,124.606132505,8,snpp,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062951,2020-10-18,12:45:06,-9.691165606666667,124.50576527666668,8,snpp,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062952,2020-10-18,12:45:06,-9.55516052,124.76416779,8,snpp,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2062953,2020-10-18,12:45:06,-9.585459230000001,124.50425339,8,snpp,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2062954,2020-10-18,12:45:06,-9.56419563,124.55465698,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2062955,2020-10-18,12:45:06,-9.50630665,124.35583496,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062956,2020-10-18,12:45:06,-9.41672707,124.80729675,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
2062957,2020-10-18,12:45:06,-9.444416045,124.627124785,8,snpp,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2062958,2020-10-18,12:45:06,-10.140767416666668,120.60788472333333,8,snpp,1399,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2062959,2020-10-18,12:45:06,-9.37663269,124.90721893,8,snpp,1125,Malaka Timur,Malaka,Nusa Tenggara Timur,cluster
2062960,2020-10-18,12:45:06,-9.45181084,124.39864349,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2062961,2020-10-18,12:45:06,-9.42758274,124.44075012,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2062962,2020-10-18,12:45:06,-9.37212563,124.71372223,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2062963,2020-10-18,12:45:06,-9.41864777,124.01403809,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2062964,2020-10-18,12:45:06,-9.16329002,125.13713837,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2062965,2020-10-18,12:45:06,-9.946342146666666,120.51120503666668,8,snpp,1399,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2062966,2020-10-18,12:45:06,-9.940602779999999,120.453125,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2062967,2020-10-18,12:45:06,-9.82876778,120.27379608,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2062968,2020-10-18,12:45:06,-9.83240795,120.22755432,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2062969,2020-10-18,12:45:06,-9.74308491,120.14064789,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2062970,2020-10-18,12:45:06,-9.67154312,120.19184875,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2062971,2020-10-18,12:45:06,-9.47668076,119.88996887,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2062972,2020-10-18,12:45:06,-9.39720058,119.3487854,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2062973,2020-10-18,12:45:06,-9.40253925,119.14590454,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
2062974,2020-10-18,12:45:06,-8.407735188333334,124.431908925,8,snpp,1668,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2062975,2020-10-18,12:45:06,-8.386133826666667,124.53535207333334,8,snpp,1399,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2062976,2020-10-18,12:45:06,-8.37328243,124.14105225,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
2062977,2020-10-18,12:45:06,-8.22458267,124.9241333,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2062978,2020-10-18,12:45:06,-8.259273530000002,124.222034455,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
2062979,2020-10-18,12:45:06,-8.227356435,124.22903061,8,snpp,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
2062980,2020-10-18,12:45:06,-8.2687521,123.70775604,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2062981,2020-10-18,12:45:06,-8.30647373,123.28746796,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2062982,2020-10-18,12:45:06,-8.18150997,122.95156097,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2062983,2020-10-18,12:45:06,-8.8268013,118.81741333,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2062984,2020-10-18,12:45:06,-9.08187675,117.03818512,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2062985,2020-10-18,12:45:06,-8.76707935,118.63825226,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2062986,2020-10-18,12:45:06,-8.421215055000001,120.65113830499999,8,snpp,1280,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2062987,2020-10-18,12:45:06,-8.872539836666668,117.87915547666667,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2062988,2020-10-18,12:45:06,-8.96808815,117.23452759,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2062989,2020-10-18,12:45:06,-8.951515675,117.14743423499999,8,snpp,1280,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2062990,2020-10-18,12:45:06,-8.94828415,117.15671539,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
2062991,2020-10-18,12:45:06,-8.804772855,118.0055542,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2062992,2020-10-18,12:45:06,-8.80494499,117.99295044,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2062993,2020-10-18,12:45:06,-8.76448441,118.22216034,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2062994,2020-10-18,12:45:06,-8.73624039,118.23522949,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2062995,2020-10-18,12:45:06,-8.6827364,118.44802094,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2062996,2020-10-18,12:45:06,-8.80242538,117.28206635,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
2062997,2020-10-18,12:45:06,-8.75297165,117.51454544,8,snpp,1280,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
2062998,2020-10-18,12:45:06,-8.682005405,117.735164645,8,snpp,1280,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2062999,2020-10-18,12:45:06,-8.5429678,118.49118805,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2063000,2020-10-18,12:45:06,-8.87346935,116.33827209,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2063001,2020-10-18,12:45:06,-8.68623447,117.49369049,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
2063002,2020-10-18,12:45:06,-8.86447334,116.35169983,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
2063003,2020-10-18,12:45:06,-8.52817631,118.3943634,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
2063004,2020-10-18,12:45:06,-8.86604786,116.20754242,8,snpp,1125,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,cluster
2063005,2020-10-18,12:45:06,-8.63028145,117.550354,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2063006,2020-10-18,12:45:06,-8.63297176,117.52220917,8,snpp,1280,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2063007,2020-10-18,12:45:06,-8.63664722,117.51052094,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
2063008,2020-10-18,12:45:06,-8.57776928,117.71880341,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2063009,2020-10-18,12:45:06,-8.48632717,118.2372818,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2063010,2020-10-18,12:45:06,-8.56294918,117.58874512,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2063011,2020-10-18,12:45:06,-8.82180405,115.92543793,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
2063012,2020-10-18,12:45:06,-8.389137264999999,118.65695572,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
2063013,2020-10-18,12:45:06,-8.54840755,117.45227814,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
2063014,2020-10-18,12:45:06,-8.56188583,117.34487915,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
2063015,2020-10-18,12:45:06,-8.31932449,118.82564545,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2063016,2020-10-18,12:45:06,-8.4185648,118.19304657,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
2063017,2020-10-18,12:45:06,-8.496362210000001,117.24639511,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2063018,2020-10-18,12:45:06,-8.46197128,117.43028259,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2063019,2020-10-18,12:45:06,-8.45943069,117.26501465,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2063020,2020-10-18,12:45:06,-8.44069576,117.27021027,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2063021,2020-10-18,12:45:06,-8.327629406666667,117.89889017666667,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
2063022,2020-10-18,12:45:06,-8.4280858,117.256385805,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2063023,2020-10-18,12:45:06,-8.252388955,117.49051666,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2063024,2020-10-18,12:45:06,-8.207282065,117.61483383000001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2063025,2020-10-18,12:45:06,-8.162748526,117.587823486,8,snpp,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
2063026,2020-10-18,12:45:06,-7.37848091,121.76652527,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2063027,2020-10-18,12:45:06,-4.598773,104.62408447,8,snpp,1125,Negeri Agung,Way Kanan,Lampung,cluster
2063028,2020-10-18,12:45:06,-4.51604319,104.14090729,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2063029,2020-10-18,12:45:06,-4.28501511,105.56204224,8,snpp,1125,Penawarana,Tulangbawang,Lampung,cluster
2063030,2020-10-18,12:45:06,-4.36137406,103.88957723,8,snpp,1399,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
2063031,2020-10-18,12:45:06,-4.030834315,105.42286491499999,8,snpp,1500,Mesuji Timur,Mesuji,Lampung,cluster
2063032,2020-10-18,12:45:06,-3.0040977,104.63520813,8,snpp,1125,Ilir Barat Ii,Palembang,Sumatera Selatan,cluster
2063033,2020-10-18,12:45:06,-2.61872387,105.95500946,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
2063034,2020-10-18,12:45:06,-2.53037381,106.48871613,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
2063035,2020-10-18,12:45:06,-2.35623574,106.11842346,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2063036,2020-10-18,12:45:06,-2.3363328,105.92420959,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2063037,2020-10-18,12:45:06,-2.28841972,105.98141479,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
2063038,2020-10-18,12:45:06,-1.85098019,105.68838119499999,8,snpp,1500,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
2063039,2020-10-18,12:45:06,-0.47084233,112.25859833,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,cluster
2063040,2020-10-18,12:45:06,-0.3329871,111.73910522,7,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
2063041,2020-10-18,12:45:06,0.25612456,111.32100677,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
2063042,2020-10-18,12:45:06,0.23348344999999998,109.75109863,7,snpp,1280,Pahuman,Landak,Kalimantan Barat,cluster
2063043,2020-10-18,12:45:06,0.28383252,109.60660553,8,snpp,1125,Sebangki,Landak,Kalimantan Barat,cluster
2063044,2020-10-18,12:45:06,0.370951,109.73982239,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
2063045,2020-10-18,12:45:06,0.67906278,111.62350464,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2063046,2020-10-18,12:45:06,0.73809439,111.6727829,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
2063047,2020-10-18,12:45:06,0.3568936,109.05053711,7,snpp,1125,Mempawah Timur,Pontianak,Kalimantan Barat,cluster
2063048,2020-10-18,12:45:06,0.44032851,109.58053589,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
2063049,2020-10-18,12:45:06,0.41756129,109.24398804,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,cluster
2063050,2020-10-18,12:45:06,0.50512326,109.66569519,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,cluster
2063051,2020-10-18,12:45:06,0.74075574,110.83776093,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
2063052,2020-10-18,12:45:06,0.73294789,110.76245117,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
2063053,2020-10-18,12:45:06,0.60381746,109.65158844,7,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
2063054,2020-10-18,12:45:06,0.539267,109.05812836,8,snpp,1125,Sungai Kunyit,Pontianak,Kalimantan Barat,cluster
2063055,2020-10-18,12:45:06,0.88279888,111.119567875,7,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2063056,2020-10-18,12:45:06,0.99379784,111.31217194,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
2063057,2020-10-18,12:45:06,1.02675045,109.47150421,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
2063058,2020-10-18,12:45:06,0.98417997,109.16936493,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
2063059,2020-10-18,12:45:06,1.04004729,109.46087646,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
2063060,2020-10-18,12:45:06,1.04339707,109.35986328,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
