id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
295666,2021-06-26,00:51:08,0.80632287,117.52105713,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
295667,2021-06-26,00:51:08,0.67411327,117.56523132,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
295668,2021-06-26,00:51:08,-0.41954887,112.83636475,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
295669,2021-06-26,00:51:08,-2.83517742,122.15908051,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295670,2021-06-26,00:51:08,-2.82926893,122.1603241,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295671,2021-06-26,00:51:08,-2.83116913,122.17298889,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295672,2021-06-26,00:51:08,-2.83379436,122.14988708,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295673,2021-06-26,00:51:08,-2.87284565,122.16618347,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295674,2021-06-26,00:51:08,-2.87214446,122.16159058,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295675,2021-06-26,00:51:08,-2.86974812,122.16567993,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295676,2021-06-26,00:51:08,-2.87569237,122.16462708,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295677,2021-06-26,00:51:08,-2.86180496,122.15293121,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
295678,2021-06-26,00:51:08,-0.70596063,102.65705872,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,pixel
295679,2021-06-26,00:51:08,-3.86883092,122.40435028,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295680,2021-06-26,00:51:08,-3.86812901,122.39965057,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295681,2021-06-26,00:51:08,-3.86820459,122.40203094,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295682,2021-06-26,00:51:08,-3.86887407,122.40675354,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295683,2021-06-26,00:51:08,-3.90233207,122.42116547,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295684,2021-06-26,00:51:08,-3.90165257,122.41642761,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
295685,2021-06-26,00:51:08,-1.18965065,103.37104034,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,pixel
295686,2021-06-26,00:51:08,-3.65862417,104.0165863,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
295687,2021-06-26,00:51:08,-3.65942407,104.02141571,8,noaa20,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
295688,2021-06-26,00:51:08,-3.67731667,103.71334839,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
295689,2021-06-26,00:51:08,-3.68106556,103.70973206,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
295690,2021-06-26,00:51:08,-3.74358964,103.7598114,8,noaa20,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
295691,2021-06-26,00:51:08,-3.74274421,103.75468445,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,pixel
295692,2021-06-26,00:51:08,-3.93884206,104.78321838,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
295693,2021-06-26,00:51:08,-5.21968031,105.1734848,8,noaa20,1125,Natar,Lampung Selatan,Lampung,pixel
295694,2021-06-26,00:51:08,-8.27676964,123.51968384,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
295695,2021-06-26,00:51:08,-8.27834702,123.53999329,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
295696,2021-06-26,00:51:08,-6.28453112,107.86488342,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
295697,2021-06-26,00:51:08,-6.21700573,107.32578278,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
295698,2021-06-26,00:51:08,-6.21619225,107.324646,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
295699,2021-06-26,00:51:08,-6.18791819,106.31469727,8,noaa20,1125,Kibin,Serang,Banten,pixel
295700,2021-06-26,00:51:08,-6.54933167,108.09361267,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
295701,2021-06-26,00:51:08,-7.27061939,112.68238831,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
295702,2021-06-26,00:51:08,-6.63081312,108.45272064,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,pixel
295703,2021-06-26,00:51:08,-7.54346943,110.44206238,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
295704,2021-06-26,00:51:08,-7.54070377,110.44600677,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
295705,2021-06-26,00:51:08,-7.54400349,110.44549561,8,noaa20,1125,Pakem,Sleman,Di Yogyakarta,pixel
