id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
348518,2021-08-31,09:58:43,-6.474538,106.669977,7,landsat8,90,Ciseeng,Bogor,Jawa Barat,pixel
348519,2021-08-31,09:58:43,-6.374783,106.884666,8,landsat8,90,Cimanggis,Depok,Jawa Barat,pixel
348520,2021-08-31,09:58:43,-6.402556,106.929234,8,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
348521,2021-08-31,09:58:43,-6.402557,106.928963,7,landsat8,90,Gunungputri,Bogor,Jawa Barat,pixel
348524,2021-08-31,09:58:43,-6.526138,106.955195,7,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
348525,2021-08-31,09:58:43,-6.526137,106.955467,8,landsat8,90,Klapanunggal,Bogor,Jawa Barat,pixel
348526,2021-08-31,09:58:43,-6.593132,107.274935,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
348527,2021-08-31,09:58:43,-6.593403,107.274936,7,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
348528,2021-08-31,09:58:43,-6.503002,107.29703,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
348529,2021-08-31,09:58:43,-6.503003,107.296759,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,pixel
348532,2021-08-31,09:58:43,-6.266956,107.325787,7,landsat8,90,Karawang Barat,Karawang,Jawa Barat,pixel
348533,2021-08-31,09:58:43,-6.696175,107.551496,7,landsat8,90,Wanayasa,Purwakarta,Jawa Barat,pixel
348534,2021-08-31,09:58:43,-6.695904,107.551494,8,landsat8,90,Wanayasa,Purwakarta,Jawa Barat,pixel
348536,2021-08-31,09:58:43,-6.686729,107.744779,9,landsat8,90,Jalancagak,Subang,Jawa Barat,pixel
348537,2021-08-31,09:58:43,-6.687002,107.744509,8,landsat8,90,Jalancagak,Subang,Jawa Barat,pixel
348538,2021-08-31,09:58:43,-6.687,107.74478,9,landsat8,90,Jalancagak,Subang,Jawa Barat,pixel
348539,2021-08-31,09:58:43,-6.686999,107.745051,9,landsat8,90,Jalancagak,Subang,Jawa Barat,pixel
348540,2021-08-31,09:58:43,-6.686731,107.744507,7,landsat8,90,Jalancagak,Subang,Jawa Barat,pixel
348545,2021-08-31,09:58:43,-6.577551,107.830101,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
348546,2021-08-31,09:58:43,-6.57728,107.830099,9,landsat8,90,Cibogo,Subang,Jawa Barat,pixel
348549,2021-08-31,09:58:43,-6.525145,107.846338,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
348550,2021-08-31,09:58:43,-6.524874,107.846336,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
348551,2021-08-31,09:58:43,-6.524873,107.846607,8,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
348552,2021-08-31,09:58:43,-6.525144,107.846609,8,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
348553,2021-08-31,09:58:43,-6.524876,107.846065,8,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
348554,2021-08-31,09:58:43,-6.524603,107.846334,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
348557,2021-08-31,09:58:43,-6.771459,107.859144,9,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,pixel
348558,2021-08-31,09:58:43,-6.771188,107.859143,9,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,pixel
348560,2021-08-31,09:58:43,-6.272629,107.973062,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
348561,2021-08-31,09:58:43,-6.272631,107.972791,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
348562,2021-08-31,09:58:43,-6.272899,107.973334,7,landsat8,90,Sukra,Indramayu,Jawa Barat,pixel
348563,2021-08-31,09:58:43,-6.324641,107.977421,9,landsat8,90,Anjatan,Indramayu,Jawa Barat,pixel
348564,2021-08-31,09:58:43,-6.915971,106.296842,7,landsat8,90,Bayah,Lebak,Banten,pixel
348565,2021-08-31,09:58:43,-6.915971,106.296571,9,landsat8,90,Bayah,Lebak,Banten,pixel
348566,2021-08-31,09:58:43,-6.974682,106.354839,9,landsat8,90,Bayah,Lebak,Banten,pixel
348567,2021-08-31,09:58:43,-6.974683,106.354567,7,landsat8,90,Bayah,Lebak,Banten,pixel
348568,2021-08-31,09:58:43,-6.897223,106.402397,8,landsat8,90,Cisolok,Sukabumi,Jawa Barat,pixel
348569,2021-08-31,09:58:43,-6.569113,106.439708,9,landsat8,90,Sukajaya,Bogor,Jawa Barat,pixel
348570,2021-08-31,09:58:43,-7.1254,106.645069,7,landsat8,90,Lengkong,Sukabumi,Jawa Barat,pixel
348572,2021-08-31,09:58:43,-7.045732,106.697191,8,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
348573,2021-08-31,09:58:43,-7.045733,106.69692,9,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,pixel
348574,2021-08-31,09:58:43,-6.846967,106.752931,9,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
348575,2021-08-31,09:58:43,-6.846968,106.75266,9,landsat8,90,Parung Kuda,Sukabumi,Jawa Barat,pixel
348576,2021-08-31,09:58:43,-7.053019,106.780032,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
348577,2021-08-31,09:58:43,-7.05302,106.779761,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
348578,2021-08-31,09:58:43,-7.05329,106.780033,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
348579,2021-08-31,09:58:43,-7.053289,106.780305,9,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,pixel
348580,2021-08-31,09:58:43,-7.033906,106.8815,9,landsat8,90,Nyalindung,Sukabumi,Jawa Barat,pixel
348581,2021-08-31,09:58:43,-7.033634,106.881498,9,landsat8,90,Nyalindung,Sukabumi,Jawa Barat,pixel
348582,2021-08-31,09:58:43,-7.033633,106.88177,9,landsat8,90,Nyalindung,Sukabumi,Jawa Barat,pixel
348583,2021-08-31,09:58:43,-7.033904,106.881771,9,landsat8,90,Nyalindung,Sukabumi,Jawa Barat,pixel
348585,2021-08-31,09:58:43,-7.027726,106.99821,8,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
348586,2021-08-31,09:58:43,-7.028642,107.037576,9,landsat8,90,Gegerbitung,Sukabumi,Jawa Barat,pixel
348587,2021-08-31,09:58:43,-6.887622,107.097757,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
348588,2021-08-31,09:58:43,-6.896283,107.101865,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
348589,2021-08-31,09:58:43,-6.896284,107.101594,9,landsat8,90,Warung Kondang,Cianjur,Jawa Barat,pixel
348590,2021-08-31,09:58:43,-6.959946,107.177055,8,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
348591,2021-08-31,09:58:43,-6.959675,107.177054,9,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
348592,2021-08-31,09:58:43,-6.99815,107.184289,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348593,2021-08-31,09:58:43,-6.997879,107.184288,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348594,2021-08-31,09:58:43,-6.998421,107.18429,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348595,2021-08-31,09:58:43,-6.997878,107.184559,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348596,2021-08-31,09:58:43,-6.998149,107.18456,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348597,2021-08-31,09:58:43,-6.99842,107.184561,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348598,2021-08-31,09:58:43,-7.000591,107.1843,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348599,2021-08-31,09:58:43,-7.00032,107.184299,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348600,2021-08-31,09:58:43,-7.000318,107.18457,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348601,2021-08-31,09:58:43,-7.000589,107.184572,9,landsat8,90,Campaka,Cianjur,Jawa Barat,pixel
348602,2021-08-31,09:58:43,-7.446083,107.197036,9,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,pixel
348603,2021-08-31,09:58:43,-6.965828,107.195266,9,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
348604,2021-08-31,09:58:43,-6.965557,107.195265,9,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
348605,2021-08-31,09:58:43,-6.965827,107.195538,7,landsat8,90,Rongga,Bandung Barat,Jawa Barat,pixel
348606,2021-08-31,09:58:43,-6.948434,107.203598,9,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
348607,2021-08-31,09:58:43,-6.948435,107.203327,9,landsat8,90,Cibeber,Cianjur,Jawa Barat,pixel
348608,2021-08-31,09:58:43,-6.919621,107.218118,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348609,2021-08-31,09:58:43,-6.919194,107.251223,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348610,2021-08-31,09:58:43,-6.918923,107.251222,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348611,2021-08-31,09:58:43,-6.918921,107.251493,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348612,2021-08-31,09:58:43,-6.919193,107.251494,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348613,2021-08-31,09:58:43,-6.91892,107.251764,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348614,2021-08-31,09:58:43,-6.919191,107.251766,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348615,2021-08-31,09:58:43,-6.918648,107.252035,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348616,2021-08-31,09:58:43,-6.918919,107.252036,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348617,2021-08-31,09:58:43,-6.91919,107.252037,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348618,2021-08-31,09:58:43,-6.918646,107.252306,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348619,2021-08-31,09:58:43,-6.918375,107.252305,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348620,2021-08-31,09:58:43,-6.918918,107.252307,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348621,2021-08-31,09:58:43,-6.919189,107.252308,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348622,2021-08-31,09:58:43,-6.918645,107.252577,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348623,2021-08-31,09:58:43,-6.918916,107.252579,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348624,2021-08-31,09:58:43,-6.919187,107.25258,9,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,pixel
348625,2021-08-31,09:58:43,-7.467207,107.256371,8,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
348626,2021-08-31,09:58:43,-7.473521,107.396046,7,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
348627,2021-08-31,09:58:43,-7.473748,107.404197,9,landsat8,90,Cidaun,Cianjur,Jawa Barat,pixel
348628,2021-08-31,09:58:43,-7.13253,107.427077,7,landsat8,90,Rancabali,Bandung,Jawa Barat,pixel
348629,2021-08-31,09:58:43,-7.007955,107.450579,7,landsat8,90,Cililin,Bandung Barat,Jawa Barat,pixel
348630,2021-08-31,09:58:43,-6.919124,107.483219,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
348631,2021-08-31,09:58:43,-6.90813,107.511649,9,landsat8,90,Batujajar,Bandung Barat,Jawa Barat,pixel
348632,2021-08-31,09:58:43,-6.935661,107.534857,9,landsat8,90,Margaasih,Bandung,Jawa Barat,pixel
348633,2021-08-31,09:58:43,-6.910684,107.541234,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,pixel
348634,2021-08-31,09:58:43,-6.896301,107.543871,9,landsat8,90,Cimahi Tengah,Cimahi,Jawa Barat,pixel
348635,2021-08-31,09:58:43,-6.966915,107.620492,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
348636,2021-08-31,09:58:43,-6.995636,107.623365,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
348637,2021-08-31,09:58:43,-6.917877,107.663626,9,landsat8,90,Antapani,Bandung,Jawa Barat,pixel
348638,2021-08-31,09:58:43,-7.067392,107.685911,7,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
348639,2021-08-31,09:58:43,-7.067121,107.68591,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
348640,2021-08-31,09:58:43,-7.066848,107.686179,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
348641,2021-08-31,09:58:43,-7.067119,107.686181,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
348642,2021-08-31,09:58:43,-7.06739,107.686183,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
348643,2021-08-31,09:58:43,-6.958848,107.752027,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
348644,2021-08-31,09:58:43,-6.947452,107.753859,9,landsat8,90,Cileunyi,Bandung,Jawa Barat,pixel
348645,2021-08-31,09:58:43,-6.989594,107.824099,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
348646,2021-08-31,09:58:43,-6.989598,107.823556,9,landsat8,90,Rancaekek,Bandung,Jawa Barat,pixel
