id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562164,2021-12-01,01:29:53,3.09827685,99.59461975,8,noaa20,1125,Sei Balai,Batubara,Sumatera Utara,cluster
3562165,2021-12-01,01:29:53,1.06041217,100.13210297,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,cluster
3562166,2021-12-01,01:29:53,0.29226503,101.41486359,8,noaa20,1125,Perhentian Raja,Kampar,Riau,cluster
3562167,2021-12-01,01:29:53,-0.45533195,102.16921234,8,noaa20,1125,Pasir Penyu,Indragiri Hulu,Riau,cluster
3562168,2021-12-01,01:29:53,-0.68672901,102.36555481,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
3562169,2021-12-01,01:29:53,-1.08433759,103.9907608,8,noaa20,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,cluster
3562170,2021-12-01,01:29:53,-2.1037643,102.2135849,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3562171,2021-12-01,01:29:53,-2.27051067,101.95875549,8,noaa20,1125,Muara Siau,Merangin,Jambi,cluster
3562172,2021-12-01,01:29:53,-3.67792058,103.72499847,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3562173,2021-12-01,01:29:53,-6.21531487,107.32417297,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
