id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298795,2021-04-29,07:56:17,-3.858826,138.547997,9,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298796,2021-04-29,07:56:17,-3.858553,138.547458,7,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298797,2021-04-29,07:56:17,-3.858556,138.548268,7,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298798,2021-04-29,07:56:17,-3.858827,138.548267,9,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298799,2021-04-29,07:56:17,-3.858285,138.548539,7,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298800,2021-04-29,07:56:17,-3.857742,138.54827,9,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298801,2021-04-29,07:56:17,-3.857472,138.548541,7,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298802,2021-04-29,07:56:17,-3.858286,138.548809,7,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298803,2021-04-29,07:56:17,-3.858556,138.548538,7,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
298804,2021-04-29,07:56:17,-3.858557,138.548808,9,landsat8,90,Dimba,Lanny Jaya,Papua,pixel
