id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
173998,2020-08-10,00:01:01,-7.60724163,111.37702942,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
173999,2020-08-10,00:01:01,-7.83037663,111.49050903,8,snpp,1125,Babadan,Ponorogo,Jawa Timur,cluster
174000,2020-08-10,00:01:01,-10.5703249,123.28469849,8,snpp,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
174001,2020-08-10,00:01:01,-10.18344307,120.63420105,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
174002,2020-08-10,00:01:01,-5.11384726,119.45223236,8,snpp,1125,Tamalanrea,Makassar,Sulawesi Selatan,cluster
174003,2020-08-10,00:01:01,-8.30490637,124.055805205,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
174004,2020-08-10,00:01:01,-7.3220092433333335,112.12939961666666,8,snpp,1399,Blukuk,Lamongan,Jawa Timur,cluster
174005,2020-08-10,00:01:01,-8.44002533,118.10883331,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
174006,2020-08-10,00:01:01,-8.4988966,118.16201781999999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
174007,2020-08-10,00:01:01,-7.5337925,112.05754852,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
174008,2020-08-10,00:01:01,-7.31896496,110.32190704,8,snpp,1125,Pring Surat,Temanggung,Jawa Tengah,cluster
174009,2020-08-10,00:01:01,-7.61165571,111.38312531,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,cluster
174010,2020-08-10,00:01:01,-1.45964593,127.43690871999999,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
174011,2020-08-10,00:01:01,-3.87268567,122.40379333,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
174012,2020-08-10,00:01:01,-3.90358305,122.419807435,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
