id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
358449,2021-09-11,13:37:29,-7.1237216,106.50925446,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
358450,2021-09-11,13:37:29,-7.11568737,106.50857544,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
358451,2021-09-11,13:37:29,-6.63749695,106.22594452,8,snpp,1125,Bojongmanik,Lebak,Banten,pixel
358452,2021-09-11,13:37:29,-6.53549576,105.94678497,8,snpp,1125,Sukaresmi,Pandeglang,Banten,pixel
358453,2021-09-11,13:37:29,-5.5585041,104.99503326,8,snpp,1125,Kedondong,Pesawaran,Lampung,pixel
358454,2021-09-11,13:37:29,-4.92841864,104.87856293,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
358455,2021-09-11,13:37:29,-4.9321332,104.87913513,8,snpp,1125,Abung Selatan,Lampung Utara,Lampung,pixel
358456,2021-09-11,13:37:29,-4.67253733,104.23423004,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358457,2021-09-11,13:37:29,0.10846491,101.03832245,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
358458,2021-09-11,13:37:29,1.60034764,109.32897186,8,snpp,1125,Galing,Sambas,Kalimantan Barat,pixel
358459,2021-09-11,13:37:29,1.08328688,100.11248016,8,snpp,1125,Tembusan,Rokan Hulu,Riau,pixel
358460,2021-09-11,13:37:29,1.93703806,99.52710724,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
358461,2021-09-11,13:37:29,2.04560089,98.97512054,8,snpp,1125,Tarutung,Tapanuli Utara,Sumatera Utara,pixel
358462,2021-09-11,13:37:29,2.62376118,100.13748169,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
358463,2021-09-11,13:37:29,2.53903604,99.02003479,8,snpp,1125,Ajibata,Toba Samosir,Sumatera Utara,pixel
358464,2021-09-11,13:37:29,2.55546904,99.0388031,8,snpp,1125,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
358465,2021-09-11,13:37:29,-4.63438129,104.16230774,8,snpp,1125,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358466,2021-09-11,13:37:29,-4.50074148,104.20954132,8,snpp,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358467,2021-09-11,13:37:29,-4.53092575,103.78382874,8,snpp,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358468,2021-09-11,13:37:29,-4.43793821,103.94117737,8,snpp,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358469,2021-09-11,13:37:29,-4.39881611,104.16893768,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
358470,2021-09-11,13:37:29,-4.38289785,103.73973083,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358471,2021-09-11,13:37:29,-4.38227701,103.74375916,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358472,2021-09-11,13:37:29,-4.30651188,103.85840607,8,snpp,1125,Muara Dua Kisam,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
358473,2021-09-11,13:37:29,-4.17386103,104.22451019,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
358474,2021-09-11,13:37:29,-4.17321157,104.22867584,8,snpp,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
358475,2021-09-11,13:37:29,-4.17854023,103.79828644,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,pixel
358476,2021-09-11,13:37:29,-4.13622046,104.00853729,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
358477,2021-09-11,13:37:29,-4.13794661,104.00793457,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
358478,2021-09-11,13:37:29,-4.13685894,104.00437164,8,snpp,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
358479,2021-09-11,13:37:29,-4.16146755,102.79551697,8,snpp,1125,Semidang Alas,Seluma,Bengkulu,pixel
358480,2021-09-11,13:37:29,-3.76002502,103.31699371,8,snpp,1125,Kaki Timur,Lahat,Sumatera Selatan,pixel
358481,2021-09-11,13:37:29,-3.40405965,102.98268127,8,snpp,1125,Kota Padang,Rejang Lebong,Bengkulu,pixel
358482,2021-09-11,13:37:29,-3.30568719,103.07970428,8,snpp,1125,Muara Beliti,Musi Rawas,Sumatera Selatan,pixel
358483,2021-09-11,13:37:29,-3.46305609,102.02386475,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
358484,2021-09-11,13:37:29,-3.46641302,102.02436829,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
358485,2021-09-11,13:37:29,-3.43697906,102.05973053,8,snpp,1125,Lais,Bengkulu Utara,Bengkulu,pixel
358486,2021-09-11,13:37:29,-3.06204033,103.51859283,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
358487,2021-09-11,13:37:29,-2.6982038,103.58323669,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
358488,2021-09-11,13:37:29,-2.46909738,103.78257751,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
358489,2021-09-11,13:37:29,-2.56270003,103.18275452,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
358490,2021-09-11,13:37:29,-2.46252561,103.77737427,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
358491,2021-09-11,13:37:29,-2.55991316,103.15460205,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
358492,2021-09-11,13:37:29,-2.49361682,102.97904968,8,snpp,1125,Nibung,Musi Rawas Utara,Sumatera Selatan,pixel
358493,2021-09-11,13:37:29,-2.57582927,102.1476593,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
358494,2021-09-11,13:37:29,-2.33869219,103.44374084,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
358495,2021-09-11,13:37:29,-2.4579525,102.2587204,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
358496,2021-09-11,13:37:29,-2.45740128,102.26235199,8,snpp,1125,Batangasai,Sarolangun,Jambi,pixel
358497,2021-09-11,13:37:29,-2.30775452,102.60037231,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
358498,2021-09-11,13:37:29,-2.2648108,102.56323242,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
358499,2021-09-11,13:37:29,-2.28398657,102.41508484,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
358500,2021-09-11,13:37:29,-2.28739953,102.41560364,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
358501,2021-09-11,13:37:29,-2.30334544,100.89214325,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
358502,2021-09-11,13:37:29,-2.29618144,100.89461517,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
358503,2021-09-11,13:37:29,-2.00411296,102.7609024,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
358504,2021-09-11,13:37:29,-2.00352955,102.76469421,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
358505,2021-09-11,13:37:29,-2.23444891,100.98787689,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
358506,2021-09-11,13:37:29,-2.23829722,100.98492432,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
358507,2021-09-11,13:37:29,-2.23497629,100.98441315,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
358508,2021-09-11,13:37:29,-1.92393708,102.9759903,8,snpp,1125,Batin Xxiv,Batanghari,Jambi,pixel
358509,2021-09-11,13:37:29,-1.84499848,103.32965851,8,snpp,1125,Bajubang,Batanghari,Jambi,pixel
358510,2021-09-11,13:37:29,-1.61836565,102.52526855,8,snpp,1125,Tebo Tengah,Tebo,Jambi,pixel
358511,2021-09-11,13:37:29,-0.84329367,101.36212921,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
358512,2021-09-11,13:37:29,-0.71442366,100.56253815,8,snpp,1125,Sepuluh Koto Singkarak,Solok,Sumatera Barat,pixel
358513,2021-09-11,13:37:29,1.31610978,109.95066071,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
